Team Report for Platteview
This report was generated on 05/19/24 at 12:31 am CDT

Platteview (9-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/14/24,Beatrice,B,7,9,3,W,3,0,,44,&nbsp;,,
03/16-03/16,Opponents:,,,,-,,,,,-,York Invitational,York Cornerstone Sports Complex,
03/16,York,B,12,7,2,W,2,1,(SO),47,York Invitational,York Cornerstone Sports Complex,
03/16,Aurora,B,3,12,4,W,2,0,,41,York Invitational,York Cornerstone Sports Complex,
03/18/24,@ Nebraska City,B,0,14,4,W,10,0,,41,&nbsp;,,
03/22/24,Blair,B,11,6,2,L,1,8,,36,&nbsp;,,
03/23/24,@ Plattsmouth,B,9,8,2,W,5,3,,47,&nbsp;,,
03/28/24,@ Ralston,B,11,5,2,W,5,4,(SO),47,&nbsp;,,
04/04/24,@ Omaha Mercy,B,11,9,2,L,0,5,,36,&nbsp;,,
04/06/24,@ Lincoln Lutheran/Raymond Central,B,0,12,4,W,9,0,,41,&nbsp;,,
04/11/24,Gross Catholic,B,7,7,2,L,2,5,(OT),36,&nbsp;,,
04/16/24,Omaha Roncalli Catholic,B,8,9,3,,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
04/18/24,@ Conestoga,B,6,9,3,W,5,0,,44,&nbsp;,,
04/19/24,Elkhorn,B,13,5,2,L,0,7,,36,&nbsp;,,
04/20-04/23,Opponents:,,,,-,,,,,-,Trailblazer Conference Tournament,TBA,
04/22,Beatrice,B,7,9,3,W,5,0,,44,Trailblazer Conference Tournament,TBA,
04/23,Ralston,B,11,5,2,L,0,2,,36,Trailblazer Conference Tournament,TBA,
04/27/24,Gross Catholic,B,7,7,2,L,1,3,,36,Subdistrict B-2 Tournament,Duchesne Academy,

TotalPoints:,
Win %:,60.000%
Average Points:,40.800
