2004-2005 Boys Basketball Team Report for Sutton
This report was generated on 06/13/13 at 3:52 am CDT

Sutton (18-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/04,@ Friend,C2,13,9,2,W,44,40,,45,&nbsp;,,
12/04/04,@ Lawrence-Nelson,D1,13,10,2,W,47,31,,45,&nbsp;,,
12/10/04,Harvard,D1,17,5,1,W,66,45,,50,&nbsp;,,
12/11/04,Lincoln Christian,C1,5,14,3,W,58,38,,42,&nbsp;,,
12/17/04,Fillmore Central,C1,9,9,2,W,64,38,,47,&nbsp;,,
12/18/04,Doniphan-Trumbull,C2,6,11,3,W,47,26,,40,&nbsp;,,
12/28/04,@ Freeman,D1,12,11,2,W,51,33,,45,&nbsp;,,
12/28-12/29,(To Be Determined),,,,-,,0,0,,-,Freeman Holiday Tourney,Adams Nebraska,
12/29/04,@ Friend,C2,13,9,2,W,53,34,,45,&nbsp;,,
01/07/05,@ Centennial,C1,11,9,2,W,60,42,,47,&nbsp;,,
01/08/05,@ Minden,C1,10,11,3,W,67,49,,47,&nbsp;,,
01/14/05,@ Thayer Central,C2,7,13,3,W,52,44,,40,&nbsp;,,
01/15/05,Tri County,C1,15,8,2,W,50,41,,47,&nbsp;,,
01/22/05,Heartland,C2,6,14,3,W,32,25,,40,&nbsp;,,
01/27/05,Sandy Creek,C2,8,12,3,W,58,51,,45,&nbsp;,,
01/31-02/05,(To Be Determined),,,,-,,0,0,,-,Southern Nebraska Conference,Milford,
02/01/05,Thayer Central,C2,7,13,3,W,45,30,,40,&nbsp;,,
02/03/05,Milford,C1,13,9,2,W,60,51,,47,&nbsp;,,
02/05/05,Superior,C1,18,3,1,L,36,43,,40,&nbsp;,,
02/11/05,@ Fillmore Central,C1,9,9,2,W,55,43,,47,&nbsp;,,
02/12/05,@ Southern,C1,11,12,3,L,49,57,,35,&nbsp;,,
02/18/05,Superior,C1,18,3,1,L,35,56,,40,&nbsp;,,
02/22/05,Heartland,C2,6,14,3,W,46,43,,40,&nbsp;,,
02/24/05,Fullerton,C2,13,9,2,L,46,47,,33,&nbsp;,,

TotalPoints:,
Win %:,81.818%
Average Points:,43.045
