2007-2008 Boys Soccer Team Report for York
This report was generated on 12/06/11 at 12:08 pm CST

York (11-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/15-03/15,Opponents:,,,,-,,,,,-,York Invitational,Cornerstone Sports Complex - York,
03/15,Lincoln Lutheran,B,14,2,1,L,0,2,,39,York Invitational,Cornerstone Sports Complex - York,
03/15,Conestoga,B,0,12,4,W,9,0,,41,York Invitational,Cornerstone Sports Complex - York,
03/18/08,Lexington,B,7,8,3,W,4,1,,44,&nbsp;,,
03/24/08,@ Schuyler,B,11,5,2,L,0,1,,36,&nbsp;,,
03/25/08,@ Columbus Scotus,B,9,7,2,L,3,5,,36,&nbsp;,,
03/27/08,@ Northwest,B,10,8,2,L,0,1,(SO),36,&nbsp;,,
04/01/08,Columbus Lakeview,B,10,5,2,W,1,0,,47,&nbsp;,,
04/04/08,@ Hastings,B,7,8,3,L,0,2,,33,&nbsp;,,
04/08/08,Lincoln Pius X,B,14,0,1,L,1,4,,39,&nbsp;,,
04/10-04/19,Opponents:,,,,-,,,,,-,Central Conference,Seward,
04/12,Crete,B,3,12,4,W,1,0,(Forfeit),41,Central Conference,Seward,
04/12,Schuyler,B,11,5,2,W,2,1,,47,Central Conference,Seward,
04/14/08,@ Kearney Catholic,B,3,12,4,W,3,2,,41,&nbsp;,,
04/15/08,@ Holdrege,B,7,11,3,L,0,1,(SO),33,&nbsp;,,
04/19,Columbus Lakeview,B,10,5,2,L,1,3,,36,Central Conference,Seward,
04/21/08,@ Seward,B,5,10,3,W,3,0,,44,&nbsp;,,
04/24/08,Crete,B,3,12,4,W,4,0,,41,&nbsp;,,
04/28/08,Hastings,B,7,8,3,W,2,1,,44,&nbsp;,,
04/29/08,Columbus Scotus,B,9,7,2,W,1,0,(SO),47,&nbsp;,,
05/01/08,Northwest,B,10,8,2,W,2,1,,47,&nbsp;,,

TotalPoints:,
Win %:,57.895%
Average Points:,40.632
