2011-2012 Boys Basketball Team Report for Broken Bow
This report was generated on 12/26/13 at 10:23 pm CST

Broken Bow (5-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/11,@ Sutherland,D1,10,13,3,L,41,55,,33,&nbsp;,,
12/02/11,North Platte St. Patrick's,C2,20,5,1,L,48,57,,39,&nbsp;,,
12/10/11,@ Ord,C2,3,18,4,L,51,66,,30,&nbsp;,,
12/16/11,Ainsworth,C1,4,18,4,W,70,51,,41,&nbsp;,,
12/17/11,@ St. Paul,C1,12,9,2,L,47,49,,36,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Cabela's Holiday Shootout,Sidney High School/Sidney Middle School,
12/28,Sidney,B,15,8,2,L,41,56,,38,Cabela's Holiday Shootout,Sidney High School/Sidney Middle School,
12/29,Love Christian Fellowship CO,D2,12,9,2,W,70,25,,47,Cabela's Holiday Shootout,Sidney High School/Sidney Middle School,
01/03/12,Shelton,C2,18,5,1,L,55,64,,39,&nbsp;,,
01/06/12,@ Holdrege,B,5,15,3,L,49,61,,35,&nbsp;,,
01/10/12,Wood River,C2,6,19,4,W,49,34,,41,&nbsp;,,
01/13/12,@ Centura,C2,4,17,4,L,45,54,,30,&nbsp;,,
01/14/12,Hershey,C1,17,5,1,L,38,45,,39,&nbsp;,,
01/20/12,@ Gothenburg,C1,16,8,2,L,42,58,,36,&nbsp;,,
01/21/12,Valentine,C1,20,5,1,L,38,58,,39,&nbsp;,,
01/23-01/28,Opponents:,,,,-,,,,,-,Southwest Conference Tournament,TBA,
01/23,Gothenburg,C1,16,8,2,L,31,35,,36,Southwest Conference Tournament,TBA,
01/31/12,Lexington,B,1,24,4,L,51,58,,32,&nbsp;,,
02/09/12,@ Ogallala,C1,4,17,4,W,51,44,,41,&nbsp;,,
02/10/12,Cozad,B,8,12,3,W,49,29,,46,&nbsp;,,
02/17/12,@ Minden,C1,22,1,1,L,31,81,,39,&nbsp;,,
02/21/12,Valentine,C1,20,5,1,L,30,65,,39,&nbsp;,,

TotalPoints:,
Win %:,25.000%
Average Points:,37.800
