2012-2013 Complete Team Report for Class B Girls Basketball - Updated March 4, 2013 at 9:36am
Alliance (11-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29-12/01,Opponents:,,,,-,,,,,-,Western Conference Tournament,Scottsbluff/Western Nebraska Community college,
11/29,Omaha Skutt Catholic,B,13,12,2,W,49,32,,47,Western Conference Tournament,Scottsbluff/Western Nebraska Community college,
11/30,Sidney,B,16,7,2,L,30,40,,36,Western Conference Tournament,Scottsbluff/Western Nebraska Community college,
12/01,Torrington WY,B,11,10,2,W,35,31,,47,Western Conference Tournament,Scottsbluff/Western Nebraska Community college,
12/07/12,@ Gering,B,12,12,2,L,43,44,(2 OT),36,&nbsp;,,
12/08/12,Bayard,C2,5,16,4,W,49,44,(OT),41,&nbsp;,,
12/13/12,Sidney,B,16,7,2,L,31,32,,36,&nbsp;,,
12/14/12,St. Thomas More SD,C1,20,2,1,L,34,58,,39,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Alliance Holiday Tournament,Alliance,
12/27,Mitchell,C1,12,11,2,W,40,34,,47,Alliance Holiday Tournament,Alliance,
12/28,Gordon-Rushville,C1,9,12,3,W,44,30,,44,Alliance Holiday Tournament,Alliance,
01/04/13,@ Scottsbluff,B,2,21,4,W,55,44,,41,&nbsp;,,
01/08/13,@ Gordon-Rushville,C1,9,12,3,W,46,36,,44,&nbsp;,,
01/17/13,Chadron,C1,22,2,1,L,24,46,,39,&nbsp;,,
01/18/13,@ Ogallala,C1,8,13,3,L,41,44,,33,&nbsp;,,
01/25/13,Gering,B,12,12,2,L,51,54,,36,&nbsp;,,
01/26/13,Red Cloud SD,C1,14,8,2,W,64,55,,47,&nbsp;,,
01/29/13,@ Chadron,C1,22,2,1,L,47,69,,39,&nbsp;,,
02/01/13,Scottsbluff,B,2,21,4,W,50,40,,41,&nbsp;,,
02/07-02/09,Opponents:,,,,-,,,,,-,East-West Shootout,,
02/07,McCook,B,21,4,1,L,41,54,,39,East-West Shootout,,
02/08,North Platte,A,11,12,3,L,45,56,,35,East-West Shootout,,
02/09,Lexington,B,7,18,3,W,49,26,,44,East-West Shootout,,
02/15/13,@ Sidney,B,16,7,2,L,50,56,,36,&nbsp;,,
02/19/13,@ Scottsbluff,B,2,21,4,W,57,40,,41,&nbsp;,,
02/21/13,McCook,B,21,4,1,L,46,66,,39,&nbsp;,,

TotalPoints:,
Win %:,47.826%
Average Points:,40.304
Aurora (5-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/12,Schuyler,B,5,19,4,W,55,31,,41,&nbsp;,,
12/01/12,@ Adams Central,C1,8,14,3,W,47,43,,44,&nbsp;,,
12/07/12,@ Columbus Lakeview,C1,7,15,3,L,30,36,,33,&nbsp;,,
12/08/12,Minden,C1,19,4,1,L,32,60,,39,&nbsp;,,
12/14/12,@ York,B,13,11,2,L,39,48,,36,&nbsp;,,
12/21/12,@ St. Paul,C1,6,15,3,W,38,33,,44,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Aurora Holiday Tourney,Aurora,
12/29,Hastings St. Cecilia,C2,21,4,1,L,16,44,,39,Aurora Holiday Tourney,Aurora,
01/04/13,Fairbury,C1,14,8,2,L,16,38,,36,&nbsp;,,
01/05/13,@ Elkhorn,B,15,8,2,L,18,43,,36,&nbsp;,,
01/11/13,@ Central City,C1,13,12,2,W,41,31,,47,&nbsp;,,
01/15/13,Fillmore Central,C1,24,2,1,L,23,54,,39,&nbsp;,,
01/18/13,@ Seward,B,22,3,1,L,20,43,,39,&nbsp;,,
01/21-01/26,Opponents:,,,,-,,,,,-,Central Conference,Aurora,
01/21,Schuyler,B,5,19,4,L,36,46,,30,Central Conference,Aurora,
01/26,Columbus Lakeview,C1,7,15,3,L,28,37,,33,Central Conference,Aurora,
02/01/13,Waverly,B,18,6,1,L,27,50,,39,&nbsp;,,
02/02/13,@ Lexington,B,7,18,3,L,33,38,(OT ),33,&nbsp;,,
02/08/13,@ Crete,B,13,11,2,L,24,50,,36,&nbsp;,,
02/09/13,@ Hastings,B,2,18,4,L,32,47,,30,&nbsp;,,
02/15/13,Holdrege,B,18,6,1,L,27,53,,39,&nbsp;,,
02/16/13,Northwest,B,22,3,1,L,22,66,,39,&nbsp;,,
02/19/13,Hastings,B,2,18,4,W,45,33,,41,&nbsp;,,
02/20/13,Northwest,B,22,3,1,L,25,66,,39,&nbsp;,,

TotalPoints:,
Win %:,22.727%
Average Points:,37.818
Beatrice (19-2)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/12,Fairbury,C1,14,8,2,W,53,32,,47,&nbsp;,,
12/07/12,Crete,B,13,11,2,W,53,41,,47,&nbsp;,,
12/14/12,@ Lincoln Pius X,A,15,7,2,W,42,31,,49,&nbsp;,,
12/15/12,@ Omaha Roncalli Catholic,B,8,15,3,W,65,33,,44,&nbsp;,,
12/21/12,@ Omaha Duchesne Academy,B,14,11,2,W,45,40,,47,&nbsp;,,
12/27-12/29,Opponents:,,,,-,,,,,-,Northwest Holiday Tournament,Northwest,
12/28,Seward,B,22,3,1,W,41,32,,50,Northwest Holiday Tournament,Northwest,
