2011-2012 Boys Soccer Team Report for Grand Island
This report was generated on 07/14/14 at 3:38 am CDT

Grand Island (18-0)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/15/12,@ Lincoln East,A,12,6,2,W,2,1,(SO),47,&nbsp;,,
03/17/12,@ North Platte,A,3,13,4,W,5,1,,41,&nbsp;,,
03/20/12,@ Lincoln Southeast,A,9,8,2,W,5,2,(OT),47,&nbsp;,,
03/22/12,Lincoln Northeast,A,1,16,4,W,10,0,,41,&nbsp;,,
03/29/12,Lincoln High,A,9,9,2,W,5,1,,47,&nbsp;,,
04/03/12,@ Hastings,B,9,8,2,W,3,1,,47,&nbsp;,,
04/05-04/07,Opponents:,,,,-,,,,,-,Heartland Athletic Conference Tournament,Seacrest @ LE / Beechner Field @ LH,
04/05,Lincoln Northeast,A,1,16,4,W,11,1,,41,Heartland Athletic Conference Tournament,Seacrest @ LE / Beechner Field @ LH,
04/06,Lincoln East,A,12,6,2,W,2,1,(SO),47,Heartland Athletic Conference Tournament,Seacrest @ LE / Beechner Field @ LH,
04/07,Lincoln Southeast,A,9,8,2,W,1,0,,47,Heartland Athletic Conference Tournament,Seacrest @ LE / Beechner Field @ LH,
04/10/12,Columbus,A,9,9,2,W,3,0,,47,&nbsp;,,
04/12/12,Kearney,A,17,1,1,W,4,3,,50,&nbsp;,,
04/19/12,Lincoln North Star,A,4,12,3,W,5,0,,44,&nbsp;,,
04/23/12,@ Lincoln Southwest,A,6,9,3,W,2,0,,44,&nbsp;,,
04/24/12,Fremont,A,5,11,3,W,9,0,,44,&nbsp;,,
04/26-04/27,Opponents:,,,,-,,,,,-,Papillion-La Vista Invite,Papillion-La Vista High School,
04/26,Papillion-LaVista,A,12,7,2,W,3,2,,47,Papillion-La Vista Invite,Papillion-La Vista High School,
04/27,Omaha Westside,A,13,6,2,W,3,0,,47,Papillion-La Vista Invite,Papillion-La Vista High School,
05/01/12,Lincoln Northeast,A,1,16,4,W,9,1,,41,&nbsp;,,
05/03/12,Omaha Burke,A,7,9,3,W,5,1,,44,&nbsp;,,

TotalPoints:,
Win %:,100.000%
Average Points:,45.167
