2004-2005 Boys Basketball Team Report for Deshler
This report was generated on 06/13/13 at 3:34 am CDT

Deshler (5-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/04,Silver Lake,D1,12,9,2,L,47,75,,33,&nbsp;,,
12/07/04,@ Blue Hill,C2,8,11,3,L,45,50,,33,&nbsp;,,
12/11/04,Clay Center,D2,17,5,1,L,37,51,,38,&nbsp;,,
12/14/04,Bruning-Davenport,D2,22,4,1,L,44,53,,38,&nbsp;,,
12/17/04,@ Franklin,C2,4,15,4,W,53,48,,40,&nbsp;,,
12/28/04,Dorchester,D1,8,11,3,L,43,50,,33,&nbsp;,,
12/28-12/30,(To Be Determined),,,,-,,0,0,,-,Dorchester Holiday Tournament,Dorchester,
12/30/04,@ Parkview Christian,D2,2,19,4,W,62,44,,40,&nbsp;,,
01/07/05,Shelton,C2,8,11,3,L,39,52,,33,&nbsp;,,
01/11/05,@ Sandy Creek,C2,8,12,3,L,41,64,,33,&nbsp;,,
01/14/05,@ Heartland,C2,6,14,3,L,49,64,,28,&nbsp;,,
01/17/05,Exeter-Milligan,C2,16,9,2,L,42,68,,33,&nbsp;,,
01/18/05,Shickley,D2,2,17,4,W,66,34,,40,&nbsp;,,
01/21/05,@ Harvard,D1,17,5,1,L,43,55,,38,&nbsp;,,
01/25/05,Superior,C1,18,3,1,L,41,66,,40,&nbsp;,,
01/27/05,Thayer Central,C2,7,13,3,L,45,62,,28,&nbsp;,,
01/29/05,Red Cloud,D1,0,21,4,W,42,38,,40,&nbsp;,,
01/29-02/05,(To Be Determined),,,,-,,0,0,,-,TVC (Twin Valley Conference),Adam Central,
01/31/05,@ Bruning-Davenport,D2,22,4,1,L,27,33,,38,&nbsp;,,
02/10/05,Red Cloud,D1,0,21,4,W,57,28,,40,&nbsp;,,
02/18/05,@ Lawrence-Nelson,D1,13,10,2,L,39,62,,33,&nbsp;,,
02/21/05,@ Thayer Central,C2,7,13,3,L,47,68,,28,&nbsp;,,

TotalPoints:,
Win %:,25.000%
Average Points:,35.350
