Team Report for Lincoln Southeast
This report was generated on 10/28/23 at 7:13 pm CDT

Lincoln Southeast (13-20)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/24/23,@ Lincoln High,A,6,27,4,W,3,0,,43,&nbsp;,,
08/26-08/26,(To Be Determined),,,,-,,,,,-,Lincoln Northeast Invite (1-Day Tournament, >4 Teams),Lincoln Northeast,
08/26,Gretna East,B,25,10,2,L,0,2,,36,Lincoln Northeast Invite,Lincoln Northeast,
08/26,Beatrice,B,18,12,2,W,2,0,,47,Lincoln Northeast Invite,Lincoln Northeast,
08/26,Platte County MO,A,22,7,1,L,1,2,,41,Lincoln Northeast Invite,Lincoln Northeast,
08/29/23,Lincoln East,A,27,10,2,L,2,3,,38,&nbsp;,,
08/31/23,Lincoln Northeast,A,14,19,3,W,3,1,,46,&nbsp;,,
09/05/23,@ Norfolk,A,12,18,3,L,1,3,,35,&nbsp;,,
09/09-09/09,(To Be Determined),,,,-,,,,,-,Kearney Invite (1-Day Tournament, >4 Teams),Kearney High School ,
09/09,North Platte,A,7,28,4,W,2,0,,43,Kearney Invite,Kearney High School ,
09/09,Bennington,B,28,7,1,L,0,2,,39,Kearney Invite,Kearney High School ,
09/09,Millard North,A,15,17,3,L,0,2,,35,Kearney Invite,Kearney High School ,
09/09,Waverly,B,23,9,2,L,1,2,,36,Kearney Invite,Kearney High School ,
09/12/23,Lincoln Pius X,A,23,10,2,L,0,3,,38,&nbsp;,,
09/15-09/16,(To Be Determined),,,,-,,,,,-,LPS Invite (2/3-Day Tournament),Lincoln Southeast/Lincoln Southwest,
09/15,Lincoln East,A,27,10,2,L,0,2,,38,LPS Invite,Lincoln Southeast/Lincoln Southwest,
09/15,Elkhorn,B,7,26,4,W,2,0,,41,LPS Invite,Lincoln Southeast/Lincoln Southwest,
09/15,Lincoln Pius X,A,23,10,2,L,0,2,,38,LPS Invite,Lincoln Southeast/Lincoln Southwest,
09/16,Elkhorn,B,7,26,4,W,2,0,,41,LPS Invite,Lincoln Southeast/Lincoln Southwest,
09/16,Lincoln Northeast,A,14,19,3,L,0,2,,35,LPS Invite,Lincoln Southeast/Lincoln Southwest,
09/16,Lincoln Northwest,B,4,28,4,W,2,0,,41,LPS Invite,Lincoln Southeast/Lincoln Southwest,
09/19/23,@ Lincoln Southwest,A,30,4,1,L,1,3,,41,&nbsp;,,
09/26/23,Grand Island,A,26,8,1,L,1,3,,41,&nbsp;,,
09/29-09/30,(To Be Determined),,,,-,,,,,-,Rocket Classic (2/3-Day Tournament),Lincoln Northeast,
09/29,Kearney,A,11,21,3,W,2,0,,46,Rocket Classic,Lincoln Northeast,
09/29,Waverly,B,23,9,2,L,1,2,,36,Rocket Classic,Lincoln Northeast,
09/29,Elkhorn South,A,14,19,3,L,1,2,,35,Rocket Classic,Lincoln Northeast,
09/30,Omaha Central,A,15,17,3,W,2,0,,46,Rocket Classic,Lincoln Northeast,
09/30,Kearney,A,11,21,3,W,2,0,,46,Rocket Classic,Lincoln Northeast,
10/05/23,@ Columbus,A,18,14,2,L,1,3,,38,&nbsp;,,
10/07/23,North Platte,A,7,28,4,W,2,0,,43,<font color="green">Double Triangular (host: Lincoln Northeast)</font>,,
10/07/23,Kearney,A,11,21,3,W,2,0,,46,<font color="green">Double Triangular (host: Lincoln Northeast)</font>,,
10/10/23,@ Lincoln North Star,A,14,18,3,L,2,3,,35,&nbsp;,,
10/12/23,Fremont,A,17,13,2,W,3,2,,49,&nbsp;,,
10/16-10/19,(To Be Determined),,,,-,,,,,-,Heartland Athletic Conference (2/3-Day Tournament),Lincoln Southeast,
10/16,Lincoln North Star,A,14,18,3,L,0,3,,35,Heartland Athletic Conference,Lincoln Southeast,
10/18,Norfolk,A,12,18,3,L,2,3,,35,Heartland Athletic Conference,Lincoln Southeast,
10/24/23,Papillion-La Vista,A,24,15,2,L,0,3,,38,District A-7 Tournament,,

TotalPoints:,
Win %:,39.394%
Average Points:,40.030
