2004-2005 Boys Soccer Team Report for Nebraska City
This report was generated on 01/05/15 at 8:31 am CST

Nebraska City (4-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
01/01-01/01,(To Be Determined),,,,-,,,,,-,,,
03/17/05,Norris,B,8,7,2,L,0,1,,33,&nbsp;,,
03/24/05,Waverly,B,11,5,2,L,0,4,,38,&nbsp;,,
03/29/05,@ Beatrice,B,9,5,2,L,2,3,,33,&nbsp;,,
03/31/05,@ Blair,B,9,7,2,L,0,2,,33,&nbsp;,,
04/05/05,Platteview,B,4,10,3,L,1,2,,28,&nbsp;,,
04/07/05,@ Conestoga,B,0,13,4,W,6,0,,40,&nbsp;,,
04/09/05,@ Schuyler,B,9,8,2,L,1,2,,33,&nbsp;,,
04/09/05,@ Crete,B,1,12,4,W,4,1,,40,&nbsp;,,
04/09-04/09,(To Be Determined),,,,-,,,,,-,Crete Invitational,Crete,
04/14/05,Plattsmouth,B,2,12,4,W,7,0,,40,&nbsp;,,
04/15/05,Elkhorn,B,12,2,1,L,0,2,,38,&nbsp;,,
04/19/05,@ Lincoln Lutheran,B,14,3,1,L,0,3,,38,&nbsp;,,
04/25/05,@ Gretna,B,10,7,2,L,1,3,,33,&nbsp;,,
04/26/05,@ Waverly,B,11,5,2,L,0,1,,38,&nbsp;,,
04/26-04/30,(To Be Determined),,,,-,,,,,-,EMC Tournament,TBA,
05/05/05,Platteview,B,4,10,3,W,2,0,,40,&nbsp;,,
05/06/05,@ Waverly,B,11,5,2,L,1,2,,38,&nbsp;,,

TotalPoints:,
Win %:,26.667%
Average Points:,36.200
