Team Report for Mead
This report was generated on 10/28/23 at 7:16 pm CDT

Mead (8-22)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/29/23,Johnson County Central,C2,20,11,2,L,0,3,,39,&nbsp;,,
09/05/23,Conestoga,C1,18,13,2,L,0,2,,40,<font color="green">Triangular (host: Conestoga)</font>,,
09/05/23,Palmyra,C1,18,12,2,L,0,2,,40,<font color="green">Triangular (host: Conestoga)</font>,,
09/07/23,Osceola,D1,15,16,3,L,1,3,,35,&nbsp;,,
09/09-09/09,(To Be Determined),,,,-,,,,,-,Archbishop Bergan Tournament (1-Day Tournament, >4 Teams),Archbishop Bergan High School/St. Patrick's Auditorium,
09/09,Boys Town,C1,1,27,4,W,2,0,,45,Archbishop Bergan Tournament,Archbishop Bergan High School/St. Patrick's Auditorium,
09/09,Archbishop Bergan,C2,24,12,2,L,0,2,,39,Archbishop Bergan Tournament,Archbishop Bergan High School/St. Patrick's Auditorium,
09/09,Lourdes Central Catholic,C2,11,20,3,L,1,2,,36,Archbishop Bergan Tournament,Archbishop Bergan High School/St. Patrick's Auditorium,
09/12/23,@ College View Academy,D2,14,7,2,L,1,3,,36,&nbsp;,,
09/14/23,@ East Butler,D1,4,27,4,L,1,3,,32,&nbsp;,,
09/19/23,@ Omaha Brownell Talbot,C2,16,13,2,L,1,3,,39,&nbsp;,,
09/21/23,@ Omaha Christian Academy,D2,13,18,3,W,3,1,,44,&nbsp;,,
09/23-09/23,(To Be Determined),,,,-,,,,,-,Hampton Invite (1-Day Tournament, >4 Teams),Hampton High School,
09/23,Silver Lake,D1,16,14,2,L,0,2,,38,Hampton Invite,Hampton High School,
09/23,High Plains Community,D2,15,16,3,L,1,2,,33,Hampton Invite,Hampton High School,
09/23,Hampton,D2,10,20,3,W,2,0,,44,Hampton Invite,Hampton High School,
09/26/23,Yutan,C2,26,3,1,L,0,3,,42,&nbsp;,,
09/28/23,Elmwood-Murdock,C2,25,6,1,L,0,3,,42,&nbsp;,,
10/02/23,Tekamah-Herman,C2,16,15,2,L,0,3,,39,&nbsp;,,
10/03/23,@ Boys Town,C1,1,27,4,W,3,0,,45,&nbsp;,,
10/05/23,Weeping Water,C2,16,15,2,L,0,2,,39,<font color="green">Triangular (host: Weeping Water)</font>,,
10/05/23,Cedar Bluffs,C2,7,22,4,W,2,0,,44,<font color="green">Triangular (host: Weeping Water)</font>,,
10/07-10/07,(To Be Determined),,,,-,,,,,-,Mead Invite (1-Day Tournament, >4 Teams),Mead Jr/Sr High School,
10/07,Boys Town,C1,1,27,4,W,2,0,,45,Mead Invite,Mead Jr/Sr High School,
10/07,Auburn,C1,12,21,3,L,0,2,,37,Mead Invite,Mead Jr/Sr High School,
10/07,BDS ,D1,27,4,1,L,0,2,,41,Mead Invite,Mead Jr/Sr High School,
10/07,Cornerstone Christian,C2,14,17,3,W,2,0,,47,Mead Invite,Mead Jr/Sr High School,
10/09-10/12,(To Be Determined),,,,-,,,,,-,East Central Nebraska Conference (2/3-Day Tournament),Highest Seeds,
10/09,Elmwood-Murdock,C2,25,6,1,L,0,3,,42,East Central Nebraska Conference,Highest Seeds,
10/10,Falls City,C1,13,17,3,L,1,3,,37,East Central Nebraska Conference,Highest Seeds,
10/12,Weeping Water,C2,16,15,2,L,1,3,,39,East Central Nebraska Conference,Highest Seeds,
10/17/23,Lyons-Decatur Northeast,D1,6,27,4,L,0,3,,32,&nbsp;,,
10/23/23,Omaha Christian Academy,D2,13,18,3,W,3,0,,44,Subdistrict D2-2 Tournament,Howells,
10/24/23,@ Howells-Dodge,D2,17,14,2,L,1,3,,36,Subdistrict D2-2 Tournament,Howells,

TotalPoints:,
Win %:,26.667%
Average Points:,39.700
