2008-2009 Boys Basketball Team Report for Elwood
This report was generated on 06/13/13 at 3:41 am CDT

Elwood (4-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/08,Kenesaw,C2,10,9,2,L,44,55,,38,&nbsp;,,
12/06/08,@ Wilcox-Hildreth,D1,4,16,4,L,30,37,,30,&nbsp;,,
12/11/08,@ Bertrand,D1,12,10,2,L,40,50,,36,&nbsp;,,
12/12/08,@ Pleasanton,D2,12,11,2,L,46,71,,36,&nbsp;,,
12/19-12/20,Opponents:,,,,-,,,,,-,SEM PRE HOLIDAY TOURNAMENT,SUMNER,
12/19,Sumner-Eddyville-Miller,D2,13,8,2,L,34,59,,36,SEM PRE HOLIDAY TOURNAMENT,SUMNER,
12/20,Arcadia,D2,3,18,4,W,55,23,,41,SEM PRE HOLIDAY TOURNAMENT,SUMNER,
01/09/09,Maxwell,C2,16,5,1,L,40,58,,41,&nbsp;,,
01/10/09,@ Cambridge,C2,10,10,2,W,43,42,,49,&nbsp;,,
01/13/09,Anselmo-Merna,D1,7,12,3,W,55,52,,44,&nbsp;,,
01/16/09,Arapahoe,D1,25,1,1,L,30,53,,39,&nbsp;,,
01/17/09,@ Loomis,D2,3,18,4,L,46,63,,30,&nbsp;,,
01/19/09,Overton,D1,14,9,2,L,46,67,,36,&nbsp;,,
01/20/09,Eustis-Farnam,D1,14,7,2,L,28,57,,36,&nbsp;,,
01/23/09,@ Medicine Valley,D1,13,8,2,L,35,55,,36,&nbsp;,,
01/27/09,@ Amherst,D1,11,9,2,L,58,69,(OT),36,&nbsp;,,
01/31-02/07,Opponents:,,,,-,,,,,-,Fort Kearny Conference Tournament,TBA,
01/31,Wilcox-Hildreth,D1,4,16,4,W,48,35,,41,Fort Kearny Conference Tournament,TBA,
02/03,Axtell,C2,19,2,1,L,44,80,,41,Fort Kearny Conference Tournament,TBA,
02/20/09,Elm Creek,C2,10,10,2,L,22,45,,38,&nbsp;,,
02/23/09,Bertrand,D1,12,10,2,L,36,42,,36,&nbsp;,,

TotalPoints:,
Win %:,21.053%
Average Points:,37.895
