2011-2012 Volleyball Team Report for Ord
This report was generated on 06/05/12 at 12:26 am CDT

Ord (25-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01/11,St. Paul,C1,17,13,2,W,3,2,,49,&nbsp;,,
09/03-09/03,(To Be Determined),,,,-,,,,,-,Wahoo Public Invitational (1-Day Tournament, >4 Teams),Wahoo Public High School,
09/03,Lincoln Christian,C1,10,20,3,W,2,0,,46,Wahoo Public Invitational,Wahoo Public High School,
09/03,Wahoo,C1,21,11,2,L,1,2,,38,Wahoo Public Invitational,Wahoo Public High School,
09/03,Concordia,C1,23,6,1,W,2,1,,52,Wahoo Public Invitational,Wahoo Public High School,
09/08/11,Centura,C2,13,14,3,W,2,1,,44,<font color="green">Triangular (host: Ord)</font>,,
09/08/11,Wood River,C2,25,7,1,W,2,0,,50,<font color="green">Triangular (host: Ord)</font>,,
09/10-09/10,(To Be Determined),,,,-,,,,,-,Kearney Catholic Invite (1-Day Tournament, >4 Teams),Kearney Catholic,
09/10,Hastings St. Cecilia,C2,25,7,1,L,0,2,,39,Kearney Catholic Invite,Kearney Catholic,
09/10,Heartland,D1,19,11,2,W,2,0,,47,Kearney Catholic Invite,Kearney Catholic,
09/10,Concordia,C1,23,6,1,L,1,2,,41,Kearney Catholic Invite,Kearney Catholic,
09/15/11,@ West Holt,C2,21,5,1,W,3,2,,50,&nbsp;,,
09/17/11,O'Neill,C1,19,10,2,W,2,0,,49,<font color="green">Triangular (host: O'Neill)</font>,,
09/17/11,Valentine,C1,18,14,2,W,2,0,,49,<font color="green">Triangular (host: O'Neill)</font>,,
09/20/11,@ Ainsworth,C1,3,26,4,W,3,0,,43,&nbsp;,,
09/27/11,Boone Central/Newman Grove,C1,3,21,4,W,3,0,,43,&nbsp;,,
09/29/11,Kearney Catholic,C1,28,2,1,L,0,2,,41,<font color="green">Triangular (host: Doniphan-Trumbull)</font>,,
09/29/11,Doniphan-Trumbull,C2,12,17,3,W,2,1,,44,<font color="green">Triangular (host: Doniphan-Trumbull)</font>,,
10/01,(To Be Determined),,,,-,,,,,-,Gothenburg Invite (4-Team Round Robin),Gothenburg,
10/01,Gothenburg,C1,12,18,3,W,2,0,,46,Gothenburg Invite,Gothenburg,
10/01,Holdrege,B,17,14,2,W,2,1,,50,Gothenburg Invite,Gothenburg,
10/01,Perkins County,C2,19,12,2,W,2,0,,47,Gothenburg Invite,Gothenburg,
10/06/11,Loup City,D1,6,21,4,W,2,0,,41,<font color="green">Triangular (host: Loup City)</font>,,
10/06/11,Adams Central,C1,9,18,3,W,2,0,,46,<font color="green">Triangular (host: Loup City)</font>,,
10/10-10/13,(To Be Determined),,,,-,,,,,-,Louplatte Conference (2/3-Day Tournament),Ord,
10/10,Loup City,D1,6,21,4,W,3,0,,41,Louplatte Conference,Ord,
10/11,Wood River,C2,25,7,1,W,3,0,,50,Louplatte Conference,Ord,
10/13,Kearney Catholic,C1,28,2,1,L,0,3,,41,Louplatte Conference,Ord,
10/18/11,Burwell,C2,18,7,2,L,0,2,,36,<font color="green">Triangular (host: Elgin Public/Pope John)</font>,,
10/18/11,Elgin Public/Pope John,C2,11,17,3,W,2,1,,44,<font color="green">Triangular (host: Elgin Public/Pope John)</font>,,
10/25/11,Gibbon,C1,8,20,3,W,2,0,,46,<font color="green">Triangular (host: Ord)</font>,,
10/25/11,Ravenna,C2,6,21,4,W,2,0,,41,<font color="green">Triangular (host: Ord)</font>,,
11/01/11,Burwell,C2,18,7,2,W,3,2,,47,&nbsp;,,
11/01/11,Elgin Public/Pope John,C2,11,17,3,W,3,0,,44,&nbsp;,,
11/04/11,Neligh-Oakdale,C2,10,19,3,W,3,0,,44,&nbsp;,,

TotalPoints:,
Win %:,80.645%
Average Points:,44.806
