2010-2011 Boys Soccer Team Report for Ralston
This report was generated on 03/13/12 at 8:01 am CDT

Ralston (13-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/17/11,@ Platteview,B,3,11,4,W,3,0,,41,&nbsp;,,
03/19/11,@ Papillion-LaVista South,A,8,8,2,W,2,1,(2OT),49,&nbsp;,,
03/22/11,Beatrice,B,7,10,3,W,2,0,,44,&nbsp;,,
03/24/11,@ Omaha Skutt Catholic,B,11,6,2,W,2,0,,47,&nbsp;,,
03/30/11,Omaha Roncalli Catholic,B,1,12,4,W,6,0,,41,&nbsp;,,
04/02-04/02,Opponents:,,,,-,,,,,-,Norfolk Invitational,Norfolk,
04/02,Fremont,A,1,12,4,L,0,1,,32,Norfolk Invitational,Norfolk,
04/02,Papillion-LaVista,A,5,12,3,W,2,0,,46,Norfolk Invitational,Norfolk,
04/07/11,Blair,B,11,7,2,W,3,0,,47,&nbsp;,,
04/16-04/16,Opponents:,,,,-,,,,,-,Plattsmouth Invitational,Plattsmouth,
04/16,Plattsmouth,B,7,10,3,W,2,0,,44,Plattsmouth Invitational,Plattsmouth,
04/16,Lutheran High Northeast,B,9,3,1,W,2,0,,50,Plattsmouth Invitational,Plattsmouth,
04/19/11,@ Omaha Gross Catholic,B,6,11,3,W,4,3,,44,&nbsp;,,
04/21/11,South Sioux City,B,8,6,2,W,1,0,(SO),47,&nbsp;,,
04/23-04/23,Opponents:,,,,-,,,,,-,Raslton Invite,Ralston High School,
04/23,Norfolk,A,8,9,3,L,1,2,,35,Raslton Invite,Ralston High School,
04/23,Council Bluffs Abe Lincoln IA,A,4,5,3,W,10,0,,46,Raslton Invite,Ralston High School,
04/25-04/28,Opponents:,,,,-,,,,,-,River Cities Conference Tournament,Homesites/Ralston - Finals,
04/26,South Sioux City,B,8,6,2,L,0,2,,36,River Cities Conference Tournament,Homesites/Ralston - Finals,
04/28,Beatrice,B,7,10,3,W,2,0,,44,River Cities Conference Tournament,Homesites/Ralston - Finals,
05/03/11,@ Omaha Skutt Catholic,B,11,6,2,L,1,2,,36,&nbsp;,,

TotalPoints:,
Win %:,76.471%
Average Points:,42.882
