Team Report for Sutherland
This report was generated on 02/24/24 at 4:28 pm CST

Sutherland (4-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/23,Mullen,D2,7,12,3,L,38,45,,33,&nbsp;,,
12/01/23,@ North Platte St. Patrick's,C2,5,18,4,L,24,27,,32,&nbsp;,,
12/05/23,@ Brady,D1,13,11,2,L,43,62,,36,&nbsp;,,
12/08/23,Sandhills Valley,D1,0,21,4,W,40,19,,41,&nbsp;,,
12/12/23,@ Wallace,D2,8,15,3,L,44,52,,33,&nbsp;,,
12/14/23,Chase County,C1,11,12,3,L,26,56,,36,&nbsp;,,
12/19/23,South Platte,D1,16,7,2,L,42,65,,36,&nbsp;,,
01/05/24,Sandhills/Thedford,D2,21,4,1,L,28,63,,39,&nbsp;,,
01/06/24,@ Perkins County,C2,13,11,2,L,35,64,,38,&nbsp;,,
01/12/24,Cambridge,D2,12,10,2,L,30,45,,36,&nbsp;,,
01/15-01/20,Opponents:,,,,-,,,,,-,SPVA,home sites/NPCC,
01/16,Hershey,C1,13,9,2,L,28,61,,39,SPVA,home sites/NPCC,
01/18,North Platte St. Patrick's,C2,5,18,4,L,41,51,,32,SPVA,home sites/NPCC,
01/23/24,Creek Valley,D2,5,13,3,W,56,18,,44,&nbsp;,,
01/25/24,@ Kimball,D1,7,15,3,L,26,38,,33,&nbsp;,,
01/27/24,@ Hyannis,D2,7,15,3,W,31,28,,44,&nbsp;,,
01/30/24,@ Garden County,D2,7,17,3,W,42,28,,44,&nbsp;,,
02/02/24,Wauneta-Palisade,D2,9,12,3,L,31,49,,33,&nbsp;,,
02/06/24,Maxwell,C2,9,13,3,L,41,49,,35,&nbsp;,,
02/08/24,@ Paxton,D2,17,9,2,L,33,64,,36,&nbsp;,,
02/13/24,@ Morrill,D1,15,10,2,L,22,64,,36,Subdistrict D1-12 Tournament,Morrill Elementary Gym,

TotalPoints:,
Win %:,20.000%
Average Points:,36.800
