2004-2005 Girls Soccer Team Report for Papillion-LaVista South
This report was generated on 06/13/13 at 3:56 am CDT

Papillion-LaVista South (9-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/18/05,Bellevue East,A,7,9,3,W,2,0,,45,&nbsp;,,
03/19/05,Lincoln Southwest,A,6,9,3,W,1,0,,45,&nbsp;,,
03/21/05,@ Millard West,A,10,6,2,L,3,4,,33,&nbsp;,,
03/24/05,Omaha North,A,5,11,3,W,13,0,,40,&nbsp;,,
03/28/05,Omaha South,A,1,12,4,W,10,0,,40,&nbsp;,,
03/31/05,@ Omaha Northwest,A,3,13,4,W,10,0,,40,&nbsp;,,
04/04/05,Bellevue West,A,13,4,1,L,0,3,,38,&nbsp;,,
04/08/05,@ Omaha Westside,A,10,7,2,L,0,2,,33,&nbsp;,,
04/15/05,@ Millard North,A,13,4,1,L,0,5,,38,&nbsp;,,
04/15-04/16,(To Be Determined),,,,-,,,,,-,Papillion-LaVista Invite,Papillion-LaVista,
04/18/05,@ Omaha Benson,A,0,14,4,W,10,0,,40,&nbsp;,,
04/23/05,Omaha Central,A,7,9,3,W,3,0,,45,&nbsp;,,
04/28/05,Omaha Marian,A,10,7,2,L,0,2,,33,&nbsp;,,
04/30/05,@ Papillion-LaVista,A,4,12,3,W,1,0,,40,&nbsp;,,
04/30/05,@ Lincoln North Star,A,6,9,3,W,1,0,,45,&nbsp;,,
04/30-04/30,(To Be Determined),,,,-,,,,,-,Papillion-LaVista South TY,Papillion-LaVista South,
05/03/05,@ Omaha Westside,A,10,7,2,L,1,3,,33,&nbsp;,,

TotalPoints:,
Win %:,60.000%
Average Points:,39.200
