2013-2014 Baseball Team Report for Lincoln High
This report was generated on 06/24/14 at 1:52 pm CDT

Lincoln High (5-21)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/20/14,Norris,B,23,2,1,L,0,11,,39,&nbsp;,,
03/26/14,Papillion-LaVista,A,17,14,2,L,0,10,,36,&nbsp;,,
03/27/14,@ Beatrice,B,8,11,3,L,4,5,,33,&nbsp;,,
03/28/14,@ Lincoln East,A,12,15,3,L,6,7,,33,&nbsp;,,
03/31/14,Crete,B,13,8,2,L,8,10,,36,&nbsp;,,
04/01/14,@ Norfolk,A,4,24,4,L,6,7,,30,&nbsp;,,
04/01/14,@ Norfolk,A,4,24,4,W,11,4,,41,&nbsp;,,
04/05/14,Lincoln Pius X,B,21,5,1,L,0,4,,39,&nbsp;,,
04/07/14,Lincoln Southwest,A,18,12,2,L,0,12,,36,&nbsp;,,
04/09/14,@ Omaha South,A,1,23,4,W,9,2,,41,&nbsp;,,
04/10/14,@ Grand Island,A,17,6,2,L,5,9,,36,&nbsp;,,
04/10/14,@ Grand Island,A,17,6,2,L,1,2,,36,&nbsp;,,
04/15/14,@ Millard South,A,20,9,2,L,4,6,,36,&nbsp;,,
04/16-04/18,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,Ryder Park,
04/16,Lincoln North Star,A,12,13,3,L,0,10,(6 inn.),33,Heartland Athletic Conference,Ryder Park,
04/16,Lincoln Southeast,A,12,13,3,L,1,15,(5 inn.),33,Heartland Athletic Conference,Ryder Park,
04/21/14,@ Lincoln Northeast,A,14,15,3,L,1,2,(8 inn),33,&nbsp;,,
04/23/14,Omaha Bryan,A,4,19,4,W,4,1,,41,&nbsp;,,
04/25-04/26,Opponents:,,,,-,,,,,-,Lincoln East Invite,Sherman Field ,
04/25,Omaha Central,A,12,13,3,L,4,11,,33,Lincoln East Invite,Sherman Field ,
04/25,Millard South,A,20,9,2,L,3,10,,36,Lincoln East Invite,Sherman Field ,
04/26,Omaha Burke,A,9,17,3,L,1,6,,33,Lincoln East Invite,Sherman Field ,
04/29/14,@ Platteview,B,6,12,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
05/01/14,Lincoln North Star,A,12,13,3,L,0,7,,33,&nbsp;,,
05/03-05/03,Opponents:,,,,-,,,,,-,Lincoln High Tournament,Lincoln High/Shernan Field,
05/03,Columbus,A,17,9,2,L,6,8,,36,Lincoln High Tournament,Lincoln High/Shernan Field,
05/03,Concordia/Brownell-Talbot/Omaha Christian Academy,B,12,8,2,W,5,4,,47,Lincoln High Tournament,Lincoln High/Shernan Field,
05/06/14,Lincoln Southeast,A,12,13,3,L,5,7,,33,&nbsp;,,
05/10/14,@ Millard South,A,20,9,2,W,8,6,,47,&nbsp;,,
05/13/14,Millard North,A,18,12,2,L,0,6,,36,&nbsp;,,

TotalPoints:,
Win %:,19.231%
Average Points:,36.385
