2004-2005 Volleyball Team Report for Ralston
This report was generated on 06/13/13 at 3:28 am CDT

Ralston (23-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/02/04,Omaha Mercy,B,14,11,2,W,2,0,,45,&nbsp;,,
09/02-09/04,(To Be Determined),,,,-,,,,,-,Roncalli Catholic Tournament,Roncalli Catholic High School,
09/04/04,Elkhorn,B,26,3,1,L,1,2,,38,&nbsp;,,
09/04/04,Ashland-Greenwood,C1,15,18,3,W,2,0,,45,&nbsp;,,
09/07/04,@ Omaha Gross Catholic,B,25,9,2,L,0,3,,38,&nbsp;,,
09/11/04,Crete,B,5,20,4,W,2,0,,40,&nbsp;,,
09/11/04,Norris,B,16,9,2,L,0,2,,33,&nbsp;,,
09/11/04,Lincoln Pius X,B,32,6,1,L,0,2,,38,&nbsp;,,
09/11-09/11,(To Be Determined),,,,-,,,,,-,Norris Invite,Norris,
09/16/04,@ Schuyler,B,12,11,2,W,2,0,,45,&nbsp;,,
09/16/04,@ South Sioux City,B,16,9,2,W,2,1,,45,&nbsp;,,
09/25/04,Grand Island Northwest,B,29,5,1,L,0,2,,38,&nbsp;,,
09/25/04,York,B,13,11,2,W,2,0,,45,&nbsp;,,
09/25/04,Hastings,B,4,22,4,W,2,0,,40,&nbsp;,,
09/25-09/25,(To Be Determined),,,,-,,,,,-,Grand Island Northwest Invite,Northwest,
09/28/04,Omaha Skutt Catholic,B,18,15,2,W,3,0,,45,&nbsp;,,
09/28/04,@ CB Abraham Lincoln IA,A,,,-,W,3,0,,42,&nbsp;,,
10/01/04,Omaha North,A,9,22,3,W,2,0,,42,&nbsp;,,
10/01/04,Omaha South,A,9,20,3,W,2,0,,42,&nbsp;,,
10/01-10/02,(To Be Determined),,,,-,,,,,-,Skutt Catholic Invite,Skutt Catholic & Northwest,
10/02/04,Omaha North,A,9,22,3,W,2,0,,42,&nbsp;,,
10/02/04,@ Lincoln East,A,29,9,1,L,0,2,,40,&nbsp;,,
10/02/04,@ Nebraska City,B,13,12,2,W,2,1,,45,&nbsp;,,
10/05/04,@ Omaha Duchesne Academy,B,11,13,3,W,2,0,,45,&nbsp;,,
10/05/04,@ Omaha Mercy,B,14,11,2,W,2,0,,45,&nbsp;,,
10/07/04,Falls City,C1,9,15,3,W,2,0,,45,&nbsp;,,
10/07/04,@ Beatrice,B,24,9,2,W,2,1,,50,&nbsp;,,
10/12/04,@ Omaha Roncalli Catholic,B,3,25,4,W,2,0,,40,&nbsp;,,
10/12/04,@ Platteview,B,22,7,1,L,1,2,,38,&nbsp;,,
10/21/04,@ Omaha Bryan,A,5,21,4,W,2,0,,42,&nbsp;,,
10/21/04,@ Millard South,A,9,21,3,W,2,1,,42,&nbsp;,,
10/26/04,@ Grand Island Northwest,B,29,5,1,W,3,2,,50,&nbsp;,,
10/29/04,Omaha Duchesne Academy,B,11,13,3,W,3,0,,45,&nbsp;,,
10/29-10/30,(To Be Determined),,,,-,,,,,-,River Cities Conference Tourney,Gross,
10/30/04,Omaha Skutt Catholic,B,18,15,2,W,3,1,,45,&nbsp;,,
10/30/04,Omaha Gross Catholic,B,25,9,2,L,0,3,,38,&nbsp;,,
11/05/04,Platteview,B,22,7,1,L,2,3,,38,&nbsp;,,

TotalPoints:,
Win %:,71.875%
Average Points:,42.219
