2008-2009 Softball Team Report for Fairbury
This report was generated on 06/13/13 at 3:23 am CDT

Fairbury (15-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/28/08,@ Auburn,B,2,20,4,W,11,0,,41,&nbsp;,,
08/30-08/30,Opponents:,,,,-,,,,,-,Seward Invite,Seward,
08/30,Crete,B,7,16,3,W,8,0,,44,Seward Invite,Seward,
08/30,Seward,B,22,3,1,L,1,5,,39,Seward Invite,Seward,
08/30,Nebraska City,B,7,17,3,W,7,5,,44,Seward Invite,Seward,
09/04/08,Schuyler,B,2,22,4,W,10,0,(4 in.),41,&nbsp;,,
09/06-09/06,Opponents:,,,,-,,,,,-,Fairbury Invite,Fairbury,
09/06,Aurora,B,23,7,1,W,7,3,,50,Fairbury Invite,Fairbury,
09/06,Northwest,B,9,24,3,W,10,2,(5 in.),44,Fairbury Invite,Fairbury,
09/06,Centennial,C,20,12,2,L,2,3,(8 in.),36,Fairbury Invite,Fairbury,
09/09/08,@ Fillmore Central/Exeter-Milligan,C,20,8,2,L,4,5,,36,&nbsp;,,
09/13-09/13,(To Be Determined),,,,-,,,,,-,Falls City Tournament,Falls City,
09/15/08,@ Beatrice,B,23,9,2,L,0,8,(6 in.),36,&nbsp;,,
09/16/08,@ Seward,B,22,3,1,L,0,2,,39,&nbsp;,,
09/18/08,Falls City,C,10,12,3,W,2,1,,44,&nbsp;,,
09/19/08,@ Crete,B,7,16,3,W,5,1,,44,&nbsp;,,
09/25/08,@ Southern,C,3,21,4,W,10,2,,41,&nbsp;,,
09/27-09/27,Opponents:,,,,-,,,,,-,Crete Invite,Crete,
09/27,Crete,B,7,16,3,L,3,4,,33,Crete Invite,Crete,
09/27,Northwest,B,9,24,3,W,5,2,,44,Crete Invite,Crete,
09/27,Centennial,C,20,12,2,L,0,2,,36,Crete Invite,Crete,
09/29/08,@ York,B,7,17,3,W,5,1,,44,&nbsp;,,
09/30/08,Thayer Central,C,7,18,3,W,6,0,,44,&nbsp;,,
10/02/08,Columbus Lakeview,B,15,9,2,W,5,4,(9 in.),47,&nbsp;,,
10/04-10/04,Opponents:,,,,-,,,,,-,Central Conference Tournament,Central City,
10/04,Aurora,B,23,7,1,L,1,3,,39,Central Conference Tournament,Central City,
10/04,Columbus Lakeview,B,15,9,2,W,6,5,,47,Central Conference Tournament,Central City,
10/04,Seward,B,22,3,1,L,0,4,,39,Central Conference Tournament,Central City,
10/07/08,Wilber-Clatonia,C,11,15,3,W,3,0,,44,&nbsp;,,
10/09/08,Waverly,B,18,8,2,L,0,1,(9 in.),36,&nbsp;,,
10/09/08,Norris,B,12,15,3,L,1,2,,33,&nbsp;,,

TotalPoints:,
Win %:,57.692%
Average Points:,40.962
