2005-2006 Boys Soccer Team Report for Fremont
This report was generated on 06/09/14 at 12:49 pm CDT

Fremont (6-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/17/06,@ Elkhorn,B,14,3,1,L,0,2,,38,&nbsp;,,
03/17-03/18,(To Be Determined),,,,-,,,,,-,Elkhorn Tournament,Elkhorn,
03/18/06,Columbus Scotus,B,13,5,2,L,0,1,,38,&nbsp;,,
03/28/06,Blair,B,9,2,1,L,0,1,,38,&nbsp;,,
03/31/06,Lincoln North Star,A,3,12,4,W,4,1,,40,&nbsp;,,
04/01/06,@ Ralston,B,3,13,4,W,5,0,,40,&nbsp;,,
04/01/06,@ Norfolk,A,14,2,1,L,0,2,,38,&nbsp;,,
04/01-01/01,(To Be Determined),,,,-,,,,,-,Norfolk Tournament,Norfolk,
04/03/06,Lincoln Southwest,A,11,5,2,L,0,5,,38,&nbsp;,,
04/04/06,Lincoln East,A,15,0,1,L,2,5,,38,&nbsp;,,
04/10/06,Lincoln Northeast,A,3,12,4,W,3,0,,40,&nbsp;,,
04/13/06,@ Lincoln Southeast,A,11,4,2,L,2,3,,38,&nbsp;,,
04/18/06,Lincoln High,A,1,14,4,L,1,2,,28,&nbsp;,,
04/20/06,@ Columbus,A,10,4,2,L,1,2,,38,&nbsp;,,
04/22/06,@ South Sioux City,B,7,6,2,W,2,1,,45,&nbsp;,,
04/25/06,@ Grand Island,A,6,9,3,W,3,2,,45,&nbsp;,,
04/28/06,@ Norfolk,A,14,2,1,L,1,6,,38,&nbsp;,,
05/04/06,Papillion-LaVista South,A,7,7,2,W,1,0,,45,&nbsp;,,
05/05/06,@ Omaha Westside,A,11,6,2,L,0,1,,33,&nbsp;,,

TotalPoints:,
Win %:,35.294%
Average Points:,38.706
