2005-2006 Boys Basketball Team Report for Conestoga
This report was generated on 08/03/21 at 10:14 am CDT

Conestoga (6-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/28/05,@ Tecumseh,C2,13,11,2,,0,0,,-,<font color="blue">Hurricane Relief Exhibition Game</font>,,
12/01/05,Louisville,C1,21,3,1,L,42,63,,38,&nbsp;,,
12/09/05,@ Wahoo,C1,15,9,2,L,31,82,,33,&nbsp;,,
12/12/05,@ Plattsmouth,B,15,8,2,L,32,70,,40,&nbsp;,,
12/13/05,Syracuse,C1,19,4,1,L,40,77,,38,&nbsp;,,
12/16/05,Arlington,C1,5,16,4,L,71,74,,28,&nbsp;,,
12/28/05,@ Blair,B,16,7,2,L,33,88,,40,&nbsp;,,
12/28-12/29,(To Be Determined),,,,-,,0,0,,-,Ashland -Greenwood Holiday Tournament,Ashland,
12/29/05,Platteview,B,4,17,4,W,69,55,,42,&nbsp;,,
01/03/06,@ Douglas County West,C1,6,15,3,W,63,59,,40,&nbsp;,,
01/07/06,Bennington,C1,14,7,2,L,44,63,,38,&nbsp;,,
01/12/06,Elmwood-Murdock,C2,18,4,1,L,41,65,,38,&nbsp;,,
01/19/06,Fort Calhoun,C1,7,13,3,W,68,56,,45,&nbsp;,,
01/21-01/28,(To Be Determined),,,,-,,0,0,,-,Capitol Conference Tournament,Ashland-Greenwood,
01/24/06,@ Bennington,C1,14,7,2,W,48,47,,50,&nbsp;,,
01/27/06,Wahoo,C1,15,9,2,L,46,48,,33,&nbsp;,,
01/28/06,@ Ashland-Greenwood,C1,11,11,2,L,47,70,,33,&nbsp;,,
01/31/06,Auburn,C1,4,17,4,W,58,53,,40,&nbsp;,,
02/03/06,@ Platteview,B,4,17,4,L,56,60,,30,&nbsp;,,
02/04/06,@ Raymond Central,C1,10,11,3,L,44,65,,33,&nbsp;,,
02/07/06,@ Ashland-Greenwood,C1,11,11,2,L,43,54,,33,&nbsp;,,
02/11/06,@ Milford,C1,8,12,3,L,54,59,,33,&nbsp;,,
02/17/06,@ Weeping Water,C2,14,7,2,W,67,61,,50,&nbsp;,,
02/20/06,Auburn,C1,4,17,4,L,47,62,,28,&nbsp;,,

TotalPoints:,
Win %:,27.273%
Average Points:,35.591
