2005-2006 Boys Basketball Team Report for Lawrence-Nelson
This report was generated on 08/03/21 at 10:10 am CDT

Lawrence-Nelson (6-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/05,Clay Center,D2,19,4,1,L,35,53,,38,&nbsp;,,
12/03/05,@ Sutton,C2,17,5,1,L,30,51,,40,&nbsp;,,
12/09/05,@ Franklin,C2,15,7,2,L,51,64,,40,&nbsp;,,
12/10/05,Red Cloud,D1,1,21,4,W,73,47,,40,&nbsp;,,
12/16/05,@ Friend,C2,9,11,3,L,49,53,,35,&nbsp;,,
12/17/05,Shelton,C2,7,12,3,L,36,55,,35,&nbsp;,,
12/28/05,Cody-Kilgore,D2,16,4,1,L,43,60,,38,&nbsp;,,
12/28-12/30,(To Be Determined),,,,-,,0,0,,-,Franklin Holiday Tournament,Franklin,
12/29/05,Superior,C2,16,8,2,L,47,64,,40,&nbsp;,,
01/06/06,@ Sandy Creek,C2,7,13,3,L,47,57,,35,&nbsp;,,
01/10/06,Shickley,D2,2,16,4,W,63,52,,40,&nbsp;,,
01/13/06,Mankato KS,D1,11,7,2,L,61,63,,33,&nbsp;,,
01/20/06,@ Bruning-Davenport,D1,21,5,1,L,41,61,,38,&nbsp;,,
01/24/06,Blue Hill,C2,11,11,2,W,60,43,,47,&nbsp;,,
01/27/06,@ Silver Lake,D1,5,15,3,W,51,49,,40,&nbsp;,,
01/28-02/04,(To Be Determined),,,,-,,0,0,,-,Twin Valley Conference Tournament,Doniphan,
01/31/06,@ Blue Hill,C2,11,11,2,L,38,44,,35,&nbsp;,,
02/07/06,@ Harvard,D1,3,16,4,W,62,58,,40,&nbsp;,,
02/10/06,Superior,C2,16,8,2,L,69,74,,40,&nbsp;,,
02/17/06,@ Deshler,C2,14,8,2,L,55,61,,40,&nbsp;,,
02/21/06,@ Silver Lake,D1,5,15,3,W,46,44,,40,&nbsp;,,
02/23/06,@ Bruning-Davenport,D1,21,5,1,L,19,40,,38,&nbsp;,,

TotalPoints:,
Win %:,30.000%
Average Points:,38.600
