2007-2008 Boys Basketball Team Report for Hartington
This report was generated on 06/13/13 at 3:41 am CDT

Hartington (12-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/07,@ Ponca,C2,21,2,1,L,56,58,,39,&nbsp;,,
11/30/07,Newcastle,D2,7,13,3,W,57,34,,44,&nbsp;,,
12/04/07,Coleridge,D2,13,9,2,W,52,43,,47,&nbsp;,,
12/11/07,@ Allen,D2,18,4,1,L,43,44,,39,&nbsp;,,
12/15/07,Wakefield,C1,19,4,1,L,37,67,,41,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Creighton Holiday Tournament,Creighton,
12/28,Creighton,C1,10,12,3,W,52,35,,46,Creighton Holiday Tournament,Creighton,
12/29,Newman Grove,D1,13,7,2,L,57,62,,36,Creighton Holiday Tournament,Creighton,
01/03-01/04,Opponents:,,,,-,,,,,-,Classic Tournament,Wynot & Newcastle/Hartington,
01/03,Wynot,D2,5,16,4,W,61,45,,41,Classic Tournament,Wynot & Newcastle/Hartington,
01/04,Coleridge,D2,13,9,2,W,45,38,,47,Classic Tournament,Wynot & Newcastle/Hartington,
01/11/08,@ Osmond,D1,6,15,3,W,73,47,,44,&nbsp;,,
01/15/08,Laurel-Concord,C2,15,7,2,L,47,65,,36,&nbsp;,,
01/18/08,@ Bloomfield,D1,8,13,3,W,60,39,,44,&nbsp;,,
01/22/08,Plainview,C1,3,16,4,W,67,50,,43,&nbsp;,,
01/24/08,Winside,D1,5,15,3,W,73,37,,44,&nbsp;,,
01/28-02/04,Opponents:,,,,-,,,,,-,Lewis & Clark Conference,TBA,
01/28,Winside,D1,5,15,3,W,56,43,,44,Lewis & Clark Conference,TBA,
01/31,Bancroft-Rosalie,D1,13,9,2,L,56,60,,36,Lewis & Clark Conference,TBA,
02/05/08,@ Wausa,D2,0,18,4,W,70,31,,41,&nbsp;,,
02/08/08,@ Wynot,D2,5,16,4,W,58,46,,41,&nbsp;,,
02/15/08,@ Randolph,C2,14,8,2,L,43,58,,36,&nbsp;,,
02/19/08,Laurel-Concord,C2,15,7,2,L,52,67,,36,&nbsp;,,

TotalPoints:,
Win %:,60.000%
Average Points:,41.250
