2006-2007 Boys Soccer Team Report for Millard South
This report was generated on 02/17/15 at 10:39 pm CST

Millard South (17-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/16/07,@ Omaha Bryan,A,4,12,3,W,5,1,,44,&nbsp;,,
03/20/07,@ Bellevue West,A,7,8,3,W,4,2,,44,&nbsp;,,
03/23/07,Millard West,A,12,8,2,W,2,1,(SO),47,&nbsp;,,
03/27/07,Millard North,A,19,0,1,L,0,2,,39,&nbsp;,,
03/30/07,Papillion-LaVista South,A,6,9,3,W,2,0,(OT),44,&nbsp;,,
04/03/07,@ Omaha Northwest,A,2,16,4,W,11,0,,41,&nbsp;,,
04/05-04/09,Opponents:,,,,-,,,,,-,Metro Tournament,TBA,
04/05,Omaha Northwest,A,2,16,4,W,16,0,,41,Metro Tournament,TBA,
04/06,Omaha South,A,16,2,1,W,3,0,,50,Metro Tournament,TBA,
04/07,Millard West,A,12,8,2,W,2,1,(SO),47,Metro Tournament,TBA,
04/09,Millard North,A,19,0,1,L,1,2,,39,Metro Tournament,TBA,
04/10/07,Omaha Westside,A,10,9,2,W,3,0,,47,&nbsp;,,
04/12-04/14,Opponents:,,,,-,,,,,-,Papillion-LaVista Tournament,Papillion-LaVista,
04/13,Papillion-LaVista South,A,6,9,3,W,1,0,,44,Papillion-LaVista Tournament,Papillion-LaVista,
04/14,Lincoln East,A,14,3,1,W,2,1,,50,Papillion-LaVista Tournament,Papillion-LaVista,
04/14,Columbus Scotus,B,9,6,2,W,1,0,,47,Papillion-LaVista Tournament,Papillion-LaVista,
04/19-04/21,Opponents:,,,,-,,,,,-,Millard South Invite,Papillion-LaVista,
04/20,Omaha Creighton Prep,A,9,8,2,W,2,0,,47,Millard South Invite,Papillion-LaVista,
04/21,Millard North,A,19,0,1,L,0,1,,39,Millard South Invite,Papillion-LaVista,
04/26/07,Omaha Creighton Prep,A,9,8,2,W,1,0,,47,&nbsp;,,
04/28-04/28,Opponents:,,,,-,,,,,-,Lincoln East/Lincoln Southeast Invite,Abbott Sprots Complex,
04/28,Lincoln Southeast,A,13,4,1,W,2,1,(SO),50,Lincoln East/Lincoln Southeast Invite,Abbott Sprots Complex,
04/28,Lincoln East,A,14,3,1,W,1,0,,50,Lincoln East/Lincoln Southeast Invite,Abbott Sprots Complex,
05/02/07,Omaha Burke,A,7,9,3,W,4,0,,44,&nbsp;,,
05/04/07,Lincoln East,A,14,3,1,L,0,4,,39,&nbsp;,,

TotalPoints:,
Win %:,80.952%
Average Points:,44.762
