2008-2009 Volleyball Team Report for Heartland Lutheran
This report was generated on 12/07/11 at 5:31 am CST

Heartland Lutheran (7-22)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/04/08,Palmer,D1,13,9,2,W,2,1,,49,<font color="green">Double Triangular (host: St. Edward)</font>,,
09/04/08,St. Edward,D2,1,25,4,W,2,1,,41,<font color="green">Double Triangular (host: St. Edward)</font>,,
09/09/08,Cedar Rapids,D2,14,14,2,L,1,2,,36,<font color="green">Triangular (host: Greeley-Wolbach)</font>,,
09/09/08,Greeley-Wolbach,D2,24,7,1,L,0,2,,39,<font color="green">Triangular (host: Greeley-Wolbach)</font>,,
09/16/08,Clay Center,D2,28,1,1,L,0,2,,39,<font color="green">Triangular (host: Heartland Lutheran)</font>,,
09/16/08,McCool Junction,D1,5,20,4,W,2,0,,43,<font color="green">Triangular (host: Heartland Lutheran)</font>,,
09/20-09/20,(To Be Determined),,,,-,,,,,-,Shickley Tournament (1-Day Tournament, >4 Teams),Shickley,
09/20,Bruning-Davenport,D1,7,18,3,L,1,2,,35,Shickley Tournament,Shickley,
09/20,Hampton,D2,14,15,3,L,0,2,,33,Shickley Tournament,Shickley,
09/20,Shickley,D2,9,17,3,L,0,2,,33,Shickley Tournament,Shickley,
09/23/08,Burwell,D1,10,16,3,L,0,2,,35,<font color="green">Triangular (host: Burwell)</font>,,
09/23/08,Palmer,D1,13,9,2,L,0,2,,38,<font color="green">Triangular (host: Burwell)</font>,,
09/27-09/27,(To Be Determined),,,,-,,,,,-,Hampton Tournament (1-Day Tournament, >4 Teams),Hampton,
09/27,Mead,D1,13,12,2,L,0,2,,38,Hampton Tournament,Hampton,
09/27,Hampton,D2,14,15,3,L,1,2,,33,Hampton Tournament,Hampton,
09/27,Mead,D1,13,12,2,L,0,2,,38,Hampton Tournament,Hampton,
10/02/08,Elba,D2,26,5,1,L,0,2,,39,<font color="green">Triangular (host: Nebraska Christian)</font>,,
10/02/08,Nebraska Christian,D1,17,12,2,L,0,2,,38,<font color="green">Triangular (host: Nebraska Christian)</font>,,
10/09/08,Spalding/Spalding Academy,D2,14,13,2,L,0,2,,36,<font color="green">Triangular (host: North Loup-Scotia)</font>,,
10/09/08,North Loup-Scotia,D2,7,21,3,W,2,0,,44,<font color="green">Triangular (host: North Loup-Scotia)</font>,,
10/16-10/18,(To Be Determined),,,,-,,,,,-,Goldenrod Conference Tournament (2/3-Day Tournament),North Loup-Scotia,
10/16,North Loup-Scotia,D2,7,21,3,W,3,2,,44,Goldenrod Conference Tournament,North Loup-Scotia,
10/16,Elba,D2,26,5,1,L,1,3,,39,Goldenrod Conference Tournament,North Loup-Scotia,
10/21/08,St. Edward,D2,1,25,4,W,2,1,,41,<font color="green">Triangular (host: North Loup-Scotia)</font>,,
10/21/08,North Loup-Scotia,D2,7,21,3,L,1,2,,33,<font color="green">Triangular (host: North Loup-Scotia)</font>,,
10/23-10/23,(To Be Determined),,,,-,,,,,-,Silver Lake Invite (4-Team 1-Day Tournament),Roseland,
10/23,Deshler,D1,22,9,2,L,0,2,,38,Silver Lake Invite,Roseland,
10/23,Axtell,C2,14,16,3,L,0,2,,36,Silver Lake Invite,Roseland,
10/28/08,Silver Lake,D1,20,8,2,L,0,2,,38,<font color="green">Triangular (host: Harvard)</font>,,
10/28/08,Harvard,D1,0,27,4,W,2,0,,43,<font color="green">Triangular (host: Harvard)</font>,,
11/01/08,Lutheran High Northeast,C2,28,5,1,L,0,2,,42,<font color="green">Triangular (host: Lutheran High Northeast)</font>,,
11/01/08,Concordia,C2,19,11,2,L,0,2,,39,<font color="green">Triangular (host: Lutheran High Northeast)</font>,,
11/03/08,Pleasanton,D2,24,3,1,L,0,3,,39,&nbsp;,,

TotalPoints:,
Win %:,24.138%
Average Points:,38.586
