2008-2009 Softball Team Report for Lincoln Pius X
This report was generated on 06/13/13 at 3:23 am CDT

Lincoln Pius X (18-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/30-08/30,Opponents:,,,,-,,,,,-,Lincoln Public Schools Tournament,Doris Bair Fields,
08/30,Columbus,A,11,20,3,L,0,1,,35,Lincoln Public Schools Tournament,Doris Bair Fields,
08/30,Lincoln Northeast,A,15,23,3,W,4,1,,46,Lincoln Public Schools Tournament,Doris Bair Fields,
08/30,Milford,C,21,8,2,W,5,0,,47,Lincoln Public Schools Tournament,Doris Bair Fields,
09/04/08,Omaha Mercy,B,11,15,3,W,10,9,,44,&nbsp;,,
09/06-09/06,Opponents:,,,,-,,,,,-,Millard North Softball Tournament,Kelly Fields,
09/06,Millard West,A,19,11,2,L,3,4,,38,Millard North Softball Tournament,Kelly Fields,
09/06,Millard North,A,22,8,2,W,4,2,,49,Millard North Softball Tournament,Kelly Fields,
09/09/08,Lincoln Northeast,A,15,23,3,W,9,3,,46,&nbsp;,,
09/09/08,Lincoln Northeast,A,15,23,3,W,5,4,,46,&nbsp;,,
09/11/08,Columbus Lakeview,B,15,9,2,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
09/13/08,Blair,B,22,2,1,L,1,2,,39,<font color="green">Triangular (host: Blair)</font>,,
09/13/08,Norris,B,12,15,3,W,5,4,,44,<font color="green">Triangular (host: Blair)</font>,,
09/16/08,@ Norris,B,12,15,3,W,2,1,(8 in.),44,&nbsp;,,
09/17/08,@ Omaha Duchesne Academy,B,12,15,3,W,13,2,,44,&nbsp;,,
09/18/08,Ashland-Greenwood,C,16,11,2,W,8,0,,47,&nbsp;,,
09/20-09/20,Opponents:,,,,-,,,,,-,Hastings Tournament,Hastings,
09/20,Norris,B,12,15,3,L,3,4,,33,Hastings Tournament,Hastings,
09/20,Fillmore Central/Exeter-Milligan,C,20,8,2,W,18,2,,47,Hastings Tournament,Hastings,
09/20,Holdrege,B,14,13,2,W,7,6,,47,Hastings Tournament,Hastings,
09/25/08,Gretna,B,7,21,3,W,6,2,,44,&nbsp;,,
09/27-09/27,Opponents:,,,,-,,,,,-,Lincoln Southeast Invitational,Doris Bair Softball Complex,
09/27,Columbus,A,11,20,3,W,5,1,,46,Lincoln Southeast Invitational,Doris Bair Softball Complex,
09/27,Blair,B,22,2,1,L,0,2,,39,Lincoln Southeast Invitational,Doris Bair Softball Complex,
09/27,Cozad,B,21,5,1,L,1,2,,39,Lincoln Southeast Invitational,Doris Bair Softball Complex,
09/29/08,@ Lincoln Southeast,A,22,16,2,L,1,3,,38,&nbsp;,,
09/29/08,@ Lincoln Southeast,A,22,16,2,L,0,5,,38,&nbsp;,,
10/02/08,Omaha Skutt Catholic,B,20,4,1,L,1,3,(8 in.),39,&nbsp;,,
10/04-10/04,Opponents:,,,,-,,,,,-,Beatrice Invite,Beatrice High School,
10/04,Beatrice,B,23,9,2,L,0,1,,36,Beatrice Invite,Beatrice High School,
10/04,Nebraska City,B,7,17,3,W,9,1,,44,Beatrice Invite,Beatrice High School,
10/04,Southern,C,3,21,4,W,10,0,,41,Beatrice Invite,Beatrice High School,
10/09/08,Crete,B,7,16,3,W,4,0,,44,&nbsp;,,
10/09/08,Norris,B,12,15,3,W,6,5,,44,&nbsp;,,
10/10/08,Beatrice,B,23,9,2,L,1,10,(6 in.),36,&nbsp;,,
10/10/08,@ Seward,B,22,3,1,L,2,3,(9 in.),39,&nbsp;,,

TotalPoints:,
Win %:,60.000%
Average Points:,42.100
