2009-2010 Girls Basketball Team Report for Litchfield
This report was generated on 12/07/11 at 10:38 am CST

Litchfield (5-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/09,Amherst,D1,9,9,2,L,32,70,,38,&nbsp;,,
12/12/09,Sargent,D2,14,8,2,L,33,85,,36,&nbsp;,,
12/15/09,@ Loup County,D2,4,15,4,L,33,45,,30,&nbsp;,,
12/18/09,@ Sandhills/Thedford,D1,13,8,2,L,34,51,,38,&nbsp;,,
12/21-12/22,Opponents:,,,,-,,,,,-,Pleasanton Holiday Tournament,Pleasanton,
12/21,Arapahoe,D1,11,13,3,L,34,58,,35,Pleasanton Holiday Tournament,Pleasanton,
12/22,Bertrand,D1,1,19,4,L,32,33,,32,Pleasanton Holiday Tournament,Pleasanton,
12/28-12/29,Opponents:,,,,-,,,,,-,Litchfield Holiday Tournament,Litchfield,
12/28,Loup County,D2,4,15,4,L,37,39,,30,Litchfield Holiday Tournament,Litchfield,
12/29,Arcadia,D2,5,16,4,W,42,25,,41,Litchfield Holiday Tournament,Litchfield,
01/05/10,Pleasanton,D2,19,4,1,L,35,65,,39,&nbsp;,,
01/08/10,@ Arnold,D2,0,18,4,W,32,27,,41,&nbsp;,,
01/12/10,@ Ansley,D1,17,5,1,L,30,51,,41,&nbsp;,,
01/14/10,@ Sumner-Eddyville-Miller,D2,13,8,2,L,26,50,,36,&nbsp;,,
01/21/10,Callaway,D1,6,12,3,L,42,53,,35,&nbsp;,,
01/26/10,Elba,D2,3,17,4,W,48,26,,41,&nbsp;,,
01/29/10,@ Arcadia,D2,5,16,4,L,53,66,,30,&nbsp;,,
02/01-02/06,Opponents:,,,,-,,,,,-,Loup Valley Conference Tournament,Broken Bow,
02/01,Arnold,D2,0,18,4,W,42,30,,41,Loup Valley Conference Tournament,Broken Bow,
02/03,Mullen,D2,18,4,1,L,32,49,,39,Loup Valley Conference Tournament,Broken Bow,
02/09/10,@ Greeley-Wolbach,D2,17,3,1,L,33,84,,39,&nbsp;,,
02/12/10,@ Anselmo-Merna,D2,5,16,4,L,26,49,,30,&nbsp;,,
02/15/10,Loup County,D2,4,15,4,W,32,17,,41,&nbsp;,,
02/16/10,Pleasanton,D2,19,4,1,L,20,69,,39,&nbsp;,,

TotalPoints:,
Win %:,23.810%
Average Points:,36.762
