2011-2012 Girls Soccer Team Report for Omaha Benson
This report was generated on 04/07/15 at 10:38 am CDT

Omaha Benson (5-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/16/12,Millard South,A,5,11,3,L,0,6,,33,&nbsp;,,
03/26/12,@ Omaha North,A,5,10,3,L,0,1,,33,&nbsp;,,
03/27/12,South Sioux City,B,0,13,4,W,2,1,,41,&nbsp;,,
03/29/12,@ Omaha Central,A,13,5,2,L,0,3,,36,&nbsp;,,
03/31-03/31,Opponents:,,,,-,,,,,-,Benson Interconference Cup,Omaha Benson,
03/31,Omaha South,A,10,8,2,L,2,5,,36,Benson Interconference Cup,Omaha Benson,
03/31,Omaha Northwest,A,0,15,4,W,9,0,,41,Benson Interconference Cup,Omaha Benson,
04/02/12,@ Bellevue West,A,10,6,2,L,0,10,,36,&nbsp;,,
04/05-04/09,Opponents:,,,,-,,,,,-,Metro,TBA,
04/05,Omaha Marian,A,16,1,1,L,0,10,,39,Metro,TBA,
04/06,Millard South,A,5,11,3,L,0,5,,33,Metro,TBA,
04/09/12,Omaha South,A,10,8,2,L,1,6,,36,&nbsp;,,
04/10/12,Omaha Bryan,A,0,15,4,W,3,0,,41,&nbsp;,,
04/16/12,@ Millard West,A,14,4,1,L,0,10,,39,&nbsp;,,
04/20/12,@ Omaha Roncalli Catholic,B,4,11,3,L,0,1,,33,&nbsp;,,
04/23/12,Omaha Northwest,A,0,15,4,W,4,0,,41,<font color="green">Triangular (host: Omaha Northwest)</font>,,
04/23/12,Lincoln High,A,2,14,4,W,3,0,,41,<font color="green">Triangular (host: Omaha Northwest)</font>,,
04/30/12,@ Lincoln Southeast,A,16,1,1,L,0,10,,39,&nbsp;,,

TotalPoints:,
Win %:,31.250%
Average Points:,37.375
