2004-2005 Softball Team Report for High Plains Community
This report was generated on 04/04/14 at 11:44 pm CDT

High Plains Community (7-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/26/04,Fillmore Central,C,28,3,1,L,0,13,,38,&nbsp;,,
08/31/04,@ Thayer Central,C,6,22,4,L,2,3,,28,&nbsp;,,
09/02/04,Cross County,C,11,17,3,W,12,9,,45,&nbsp;,,
09/04/04,@ Boone Central,C,14,10,2,L,2,4,,33,&nbsp;,,
09/04/04,@ Cross County,C,11,17,3,W,6,4,,45,&nbsp;,,
09/04/04,Wayne,C,30,0,1,L,0,5,,38,&nbsp;,,
09/04-09/04,(To Be Determined),,,,-,,,,,-,Boone Central,Albion,
09/07/04,@ Grand Island Northwest,B,11,21,3,L,1,11,,35,&nbsp;,,
09/09/04,@ Aurora,B,12,16,3,L,4,10,,35,&nbsp;,,
09/14/04,David City,C,18,15,2,L,6,15,,33,&nbsp;,,
09/14/04,Wilber-Clatonia,C,1,23,4,W,14,2,,40,&nbsp;,,
09/14-09/14,(To Be Determined),,,,-,,,,,-,Wilbur Clatonia/David City/High Plains Triangular,High Plains,
09/16/04,@ Twin River,C,5,19,4,L,5,7,,28,&nbsp;,,
09/18/04,Aurora,B,12,16,3,L,2,15,,35,&nbsp;,,
09/18/04,@ Adams Central,C,7,16,3,L,7,8,,28,&nbsp;,,
09/18/04,Thayer Central,C,6,22,4,W,16,0,,40,&nbsp;,,
09/18-09/18,(To Be Determined),,,,-,,,,,-,Grand Island Northwest Tournament,Northwest,
09/21/04,Twin River,C,5,19,4,W,9,1,,40,&nbsp;,,
09/28/04,Adams Central,C,7,16,3,W,7,0,,40,&nbsp;,,
09/30/04,Wahoo,C,13,14,3,L,1,4,,33,&nbsp;,,
10/04/04,@ Cross County,C,11,17,3,W,10,8,,45,&nbsp;,,
10/07/04,David City,C,18,15,2,L,0,4,,33,&nbsp;,,
10/07/04,@ Cross County,C,11,17,3,L,2,5,,33,&nbsp;,,

TotalPoints:,
Win %:,35.000%
Average Points:,36.250
