2003-2004 Baseball Team Report for Omaha Bryan
This report was generated on 02/05/24 at 6:34 am CST

Omaha Bryan (12-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/20/04,@ Papillion-LaVista,A,29,5,1,L,0,9,,38,&nbsp;,,
03/22/04,Omaha North,A,6,21,4,W,20,2,,40,&nbsp;,,
03/23/04,@ Omaha Gross Catholic,A,17,15,2,W,1,0,,45,&nbsp;,,
03/24/04,@ Millard West,A,30,11,2,L,1,4,,38,&nbsp;,,
03/25/04,@ Omaha Northwest,A,10,21,3,L,4,8,,28,&nbsp;,,
03/31/04,Omaha Burke,A,24,4,1,L,4,11,,38,&nbsp;,,
04/01-04/10,(To Be Determined),,,,-,,,,,-,Millard West Invite,Millard West,
04/02/04,@ Millard North,A,25,10,2,L,5,6,,38,&nbsp;,,
04/03/04,@ Lincoln High,A,14,17,3,L,14,15,,33,&nbsp;,,
04/03/04,@ Lincoln Northeast,A,14,16,3,W,8,7,,45,&nbsp;,,
04/05/04,Bellevue East,A,15,14,2,L,8,14,,33,&nbsp;,,
04/06/04,Millard South,A,15,16,3,W,3,1,,45,&nbsp;,,
04/08/04,Omaha Westside,A,27,5,1,L,0,10,,38,&nbsp;,,
04/09/04,@ Lincoln East,A,16,18,3,L,2,3,,33,&nbsp;,,
04/10/04,@ Lincoln Southeast,A,10,22,3,L,4,7,,28,&nbsp;,,
04/13/04,@ Omaha Creighton Prep,A,22,9,2,L,9,15,,38,&nbsp;,,
04/15/04,@ Millard South,A,15,16,3,L,6,9,,33,&nbsp;,,
04/15-04/17,(To Be Determined),,,,-,,,,,-,Metropolitan Conference Invite,Omaha,
04/16/04,Omaha Benson,A,1,24,4,W,14,1,,40,&nbsp;,,
04/17/04,@ Bellevue West,A,6,19,4,W,7,1,,40,&nbsp;,,
04/19/04,Papillion-LaVista South,A,5,20,4,W,6,5,,40,&nbsp;,,
04/21/04,Omaha Benson,A,1,24,4,W,13,3,,40,&nbsp;,,
04/22/04,@ Nebraska City,A,10,19,3,L,2,6,,33,&nbsp;,,
04/23/04,@ Papillion-LaVista,A,29,5,1,L,0,10,,38,&nbsp;,,
04/23/04,@ Ralston,A,12,15,3,L,1,6,,33,&nbsp;,,
04/27/04,Omaha Central,A,20,11,2,L,1,10,,33,&nbsp;,,
04/28/04,@ Omaha South,A,1,21,4,W,11,3,,40,&nbsp;,,
04/29/04,@ Omaha North,A,6,21,4,W,9,2,,40,&nbsp;,,
04/29-05/01,(To Be Determined),,,,-,,,,,-,Bellevue West Invite,Bellevue West,
05/05/04,Lincoln Southwest,A,17,15,2,L,5,6,,33,&nbsp;,,
05/06/04,Omaha Westside,A,27,5,1,L,3,7,,38,&nbsp;,,
05/08/04,@ Omaha Roncalli Catholic,A,12,10,2,W,7,6,,45,&nbsp;,,
05/10/04,@ Elkhorn,A,21,7,1,W,6,3,,50,&nbsp;,,
05/11/04,@ Papillion-LaVista,A,29,5,1,L,0,11,,38,&nbsp;,,

TotalPoints:,
Win %:,38.710%
Average Points:,37.806
