2010-2011 Girls Basketball Team Report for Beatrice
This report was generated on 06/13/13 at 3:39 am CDT

Beatrice (18-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/10,Fairbury,C1,12,11,2,W,50,42,,47,&nbsp;,,
12/07/10,@ Marysville KS,C1,0,0,4,W,53,46,,50,&nbsp;,,
12/10/10,Crete,B,13,9,2,W,35,29,,47,&nbsp;,,
12/17/10,@ Lincoln Pius X,B,8,14,3,W,47,31,,44,&nbsp;,,
12/18/10,@ Omaha Roncalli Catholic,C1,4,18,4,W,63,34,,41,&nbsp;,,
12/21/10,@ Omaha Duchesne Academy,B,11,13,3,W,57,27,,44,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,GINW Holiday Tournament,GINW H.S.,
12/28,Sidney,B,15,7,2,W,44,29,,47,GINW Holiday Tournament,GINW H.S.,
12/29,Northwest,B,12,10,2,W,44,39,,47,GINW Holiday Tournament,GINW H.S.,
01/04/11,@ Norris,B,15,7,2,L,39,40,,36,&nbsp;,,
01/07/11,Seward,B,22,0,1,L,36,61,,39,&nbsp;,,
01/14/11,@ Holdrege,B,21,3,1,L,34,38,,39,&nbsp;,,
01/15/11,South Sioux City,B,16,6,2,W,56,43,,47,&nbsp;,,
01/18-01/22,Opponents:,,,,-,,,,,-,River Cities Conference,Higher Seeds/Finals - Beatrice,
01/18,Ralston,B,6,16,3,W,55,31,,44,River Cities Conference,Higher Seeds/Finals - Beatrice,
01/20,Omaha Gross Catholic,B,11,14,3,W,48,44,,44,River Cities Conference,Higher Seeds/Finals - Beatrice,
01/22,South Sioux City,B,16,6,2,L,54,65,,36,River Cities Conference,Higher Seeds/Finals - Beatrice,
01/25/11,@ Ralston,B,6,16,3,W,56,18,,44,&nbsp;,,
01/28/11,Omaha Skutt Catholic,B,13,12,2,W,54,28,,47,&nbsp;,,
02/04/11,@ York,B,8,15,3,W,51,28,,44,&nbsp;,,
02/05/11,Omaha Gross Catholic,B,11,14,3,W,59,32,,44,&nbsp;,,
02/10/11,Waverly,B,11,9,2,W,61,33,,47,&nbsp;,,
02/18/11,Northwest,B,12,10,2,W,46,37,,47,&nbsp;,,
02/24/11,Crete,B,13,9,2,W,57,45,,47,&nbsp;,,
02/25/11,Seward,B,22,0,1,L,17,45,,39,&nbsp;,,

TotalPoints:,
Win %:,78.261%
Average Points:,43.957
