2003-2004 Boys Basketball Team Report for Burwell
This report was generated on 06/13/13 at 3:33 am CDT

Burwell (8-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/03,Sargent,D2,14,8,2,W,52,37,,45,&nbsp;,,
12/05/03,Kearney Catholic,C1,23,1,1,L,40,64,,40,&nbsp;,,
12/11/03,@ Greeley/Wolbach,D1,20,3,1,L,52,59,,38,&nbsp;,,
12/12/03,Ravenna,C2,20,4,1,W,58,48,,50,&nbsp;,,
12/19/03,@ Wood River,C1,6,12,3,L,50,57,,30,&nbsp;,,
01/02/04,@ North Platte St. Patrick's,C2,12,8,2,W,62,55,,45,&nbsp;,,
01/02-01/03,(To Be Determined),,,,-,,0,0,,-,Kearney Catholic/Amherst Holiday Tournament,,
01/03/04,@ Kearney Catholic,C1,23,1,1,L,31,77,,40,&nbsp;,,
01/08/04,Centura,C1,4,16,4,W,39,27,,42,&nbsp;,,
01/13/04,@ Ord,C1,8,12,3,L,40,61,,35,&nbsp;,,
01/16/04,@ Anselmo-Merna,D1,14,7,2,W,54,48,,50,&nbsp;,,
01/17/04,Rock County,D1,11,10,2,L,48,49,,33,&nbsp;,,
01/23/04,@ St. Paul,C1,11,11,2,L,44,66,,35,&nbsp;,,
01/24/04,Doniphan-Trumbull,C2,11,9,2,L,35,59,,33,&nbsp;,,
01/30/04,Loup City,C2,3,17,4,W,51,32,,40,&nbsp;,,
01/31/04,@ Adams Central,C1,12,10,2,L,36,53,,35,&nbsp;,,
02/02-02/06,(To Be Determined),,,,-,,0,0,,-,Lou-Platte Conference Tournament,Ravenna,
02/03/04,@ Adams Central,C1,12,10,2,L,43,47,,35,&nbsp;,,
02/13/04,Gibbon,C2,10,11,3,W,43,41,,45,&nbsp;,,
02/20/04,West Holt,C1,11,10,2,W,66,54,,47,&nbsp;,,
02/24/04,@ Doniphan-Trumbull,C2,11,9,2,L,42,53,,33,&nbsp;,,

TotalPoints:,
Win %:,42.105%
Average Points:,39.526
