2009-2010 Girls Basketball Team Report for Syracuse
This report was generated on 12/06/11 at 5:10 pm CST

Syracuse (11-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/09,Falls City,C1,10,13,3,W,29,24,,44,&nbsp;,,
12/05/09,@ Fort Calhoun,C1,9,10,3,L,40,54,,33,&nbsp;,,
12/12/09,@ Raymond Central,C1,2,17,4,W,62,34,,41,&nbsp;,,
12/17/09,Nebraska City,B,1,19,4,W,48,33,,43,&nbsp;,,
12/18/09,Lincoln Lutheran,C1,9,13,3,W,38,27,,44,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Auburn Holiday Tournament,Auburn,
12/29,Lourdes Central Catholic,C2,8,15,3,W,46,28,,44,Auburn Holiday Tournament,Auburn,
12/30,Johnson County Central,C2,9,13,3,L,42,45,,33,Auburn Holiday Tournament,Auburn,
01/09/10,Louisville,C2,9,12,3,W,50,26,,44,&nbsp;,,
01/12/10,@ Milford,C1,13,9,2,L,42,58,,36,&nbsp;,,
01/14/10,Wahoo,C1,19,4,1,L,46,67,,39,&nbsp;,,
01/16/10,Arlington,C1,10,10,2,L,35,53,,36,&nbsp;,,
01/19/10,@ Lincoln Christian,C1,17,5,1,L,32,79,,39,&nbsp;,,
01/22/10,@ Ashland-Greenwood,C1,15,6,2,L,37,54,,36,&nbsp;,,
01/25-01/30,Opponents:,,,,-,,,,,-,Nebraska Capitol Conference,Raymond Central,
01/25,Arlington,C1,10,10,2,W,51,34,,47,Nebraska Capitol Conference,Raymond Central,
01/28,Wahoo,C1,19,4,1,L,41,70,,39,Nebraska Capitol Conference,Raymond Central,
01/30,Ashland-Greenwood,C1,15,6,2,L,39,48,,36,Nebraska Capitol Conference,Raymond Central,
02/02/10,@ Douglas County West,C1,3,15,4,W,58,25,,41,&nbsp;,,
02/05/10,@ Bennington,C1,17,6,2,L,20,58,,36,&nbsp;,,
02/09/10,@ Auburn,C1,9,12,3,W,43,38,,44,&nbsp;,,
02/12/10,Conestoga,C1,1,17,4,W,53,30,,41,&nbsp;,,
02/16/10,Falls City,C1,10,13,3,W,55,41,,44,&nbsp;,,
02/18/10,Lincoln Christian,C1,17,5,1,L,36,54,,39,&nbsp;,,

TotalPoints:,
Win %:,50.000%
Average Points:,39.955
