2008-2009 Volleyball Team Report for Gibbon
This report was generated on 12/06/11 at 11:22 pm CST

Gibbon (5-23)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/04/08,Adams Central,B,11,15,3,L,0,2,,35,<font color="green">Triangular (host: Adams Central)</font>,,
09/04/08,Ravenna,C2,25,7,1,L,0,2,,39,<font color="green">Triangular (host: Adams Central)</font>,,
09/09/08,Minden,C1,24,8,1,L,0,2,,39,<font color="green">Triangular (host: Kearney Catholic)</font>,,
09/09/08,Kearney Catholic,C1,25,4,1,L,0,2,,39,<font color="green">Triangular (host: Kearney Catholic)</font>,,
09/13-09/13,(To Be Determined),,,,-,,,,,-,Kearney Catholic Inv (1-Day Tournament, >4 Teams),Kearney Catholic,
09/13,Wayne,C1,6,22,4,W,2,1,,41,Kearney Catholic Inv,Kearney Catholic,
09/13,Ord,C1,18,7,2,L,0,2,,36,Kearney Catholic Inv,Kearney Catholic,
09/13,Seward,B,27,5,1,L,0,2,,41,Kearney Catholic Inv,Kearney Catholic,
09/20-09/20,(To Be Determined),,,,-,,,,,-,Central City Invitational (1-Day Tournament, >4 Teams),Central City High School,
09/20,Norfolk Catholic,C1,20,7,2,L,0,2,,36,Central City Invitational,Central City High School,
09/20,Raymond Central,C1,1,25,4,W,2,0,,41,Central City Invitational,Central City High School,
09/20,Centura,C1,9,19,3,L,1,2,,33,Central City Invitational,Central City High School,
09/23/08,Loup City,C2,10,16,3,L,0,2,,33,<font color="green">Triangular (host: Gibbon)</font>,,
09/23/08,Shelton,C2,16,10,2,L,0,2,,36,<font color="green">Triangular (host: Gibbon)</font>,,
09/25/08,@ Centura,C1,9,19,3,L,1,3,,33,&nbsp;,,
09/30/08,Minden,C1,24,8,1,L,0,2,,39,<font color="green">Triangular (host: Holdrege)</font>,,
09/30/08,Holdrege,B,11,18,3,L,0,2,,35,<font color="green">Triangular (host: Holdrege)</font>,,
10/07/08,Overton,D1,18,11,2,L,1,2,,36,<font color="green">Double Triangular (host: Overton)</font>,,
10/07/08,Elm Creek,C2,11,16,3,L,0,2,,33,<font color="green">Double Triangular (host: Overton)</font>,,
10/13-10/16,(To Be Determined),,,,-,,,,,-,Lou Platte Conference (2/3-Day Tournament),Wood River,
10/13,Centura,C1,9,19,3,L,0,3,,33,Lou Platte Conference,Wood River,
10/21/08,@ Doniphan-Trumbull,C1,4,21,4,L,2,3,,30,&nbsp;,,
10/23/08,St. Paul,C1,30,2,1,L,0,2,,39,<font color="green">Triangular (host: Wood River)</font>,,
10/23/08,Wood River,C1,19,8,2,L,0,2,,36,<font color="green">Triangular (host: Wood River)</font>,,
10/25-10/25,(To Be Determined),,,,-,,,,,-,Loup City Invite (1-Day Tournament, >4 Teams),Loup City,
10/25,Loup City,C2,10,16,3,W,2,1,,44,Loup City Invite,Loup City,
10/25,Amherst,D1,13,14,3,W,2,0,,44,Loup City Invite,Loup City,
10/25,Elba,D2,26,5,1,L,0,2,,39,Loup City Invite,Loup City,
10/28/08,Ord,C1,18,7,2,L,0,2,,36,<font color="green">Triangular (host: Ord)</font>,,
10/28/08,Ravenna,C2,25,7,1,L,0,2,,39,<font color="green">Triangular (host: Ord)</font>,,
11/03/08,St. Paul,C1,30,2,1,L,0,3,,39,&nbsp;,,
11/03/08,Centura,C1,9,19,3,W,3,1,,44,&nbsp;,,

TotalPoints:,
Win %:,17.857%
Average Points:,37.429
