2005-2006 Girls Basketball Team Report for Kearney Catholic
This report was generated on 06/13/13 at 3:50 am CDT

Kearney Catholic (20-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/05,@ Burwell,C2,3,17,4,W,81,40,,40,&nbsp;,,
12/08/05,@ Adams Central,C1,3,16,4,W,68,40,,40,&nbsp;,,
12/09/05,@ Ord,C1,9,12,3,W,72,32,,45,&nbsp;,,
12/13/05,Ravenna,C2,23,2,1,L,40,46,,38,&nbsp;,,
12/16/05,Elm Creek,C2,16,7,2,W,69,23,,50,&nbsp;,,
12/19/05,@ Sutton,C2,21,2,1,L,50,63,,38,&nbsp;,,
12/29/05,Amherst,D1,9,10,3,W,85,32,,45,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Kearney Catholic/Amherst Tournament,,
12/30/05,@ North Platte St. Patrick's,C2,15,6,2,W,70,49,,50,&nbsp;,,
01/05/06,Wood River,C1,3,17,4,W,68,25,,40,&nbsp;,,
01/06/06,@ Doniphan-Trumbull,C2,6,14,3,W,71,33,,40,&nbsp;,,
01/12/06,Hastings St. Cecilia,C1,16,6,2,W,43,35,,50,&nbsp;,,
01/14/06,St. Paul,C1,11,9,2,W,56,52,,45,&nbsp;,,
01/17/06,@ Minden,C1,15,6,2,W,53,47,,50,&nbsp;,,
01/21/06,Gothenburg,C1,7,13,3,W,61,41,,45,&nbsp;,,
01/24/06,@ Gibbon,C1,14,8,2,W,60,59,,45,&nbsp;,,
01/30-02/04,(To Be Determined),,,,-,,0,0,,-,LouPlatte Conference Tournament,Adams Central,
01/31/06,Ord,C1,9,12,3,W,57,32,,45,&nbsp;,,
02/02/06,@ Centura,C1,13,8,2,W,62,41,,45,&nbsp;,,
02/04/06,@ Gibbon,C1,14,8,2,L,48,52,,33,&nbsp;,,
02/07/06,Centura,C1,13,8,2,W,62,50,,45,&nbsp;,,
02/09/06,@ Loup City,C2,6,13,3,W,77,29,,40,&nbsp;,,
02/14/06,Gibbon,C1,14,8,2,W,59,41,,45,&nbsp;,,
02/16/06,Hastings St. Cecilia,C1,16,6,2,W,60,50,,50,&nbsp;,,
02/24/06,Broken Bow,C1,18,5,1,W,58,44,,50,&nbsp;,,

TotalPoints:,
Win %:,86.957%
Average Points:,44.087
