2011-2012 Girls Basketball Team Report for Omaha South
This report was generated on 05/23/15 at 9:33 am CDT

Omaha South (6-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01-12/03,Opponents:,,,,-,,,,,-,OPS Jamboree,TBA,
12/01,Omaha Benson,A,15,8,2,L,43,45,(OT),36,OPS Jamboree,TBA,
12/02,Omaha Northwest,A,4,19,4,W,37,31,,41,OPS Jamboree,TBA,
12/03,Millard South,A,4,20,4,W,38,33,,41,OPS Jamboree,TBA,
12/09/11,@ Bellevue East,A,20,5,1,L,46,83,,39,&nbsp;,,
12/10/11,@ Lincoln High,A,3,19,4,L,49,50,,30,&nbsp;,,
12/15/11,@ Fremont,A,19,5,1,L,40,64,,39,&nbsp;,,
12/17/11,Papillion-LaVista South,A,18,6,1,L,31,46,,39,&nbsp;,,
12/20/11,@ Omaha Burke,A,8,16,3,L,55,72,,33,&nbsp;,,
12/29-01/03,Opponents:,,,,-,,,,,-,Metro Holiday Tournament,Benson/UNO,
12/30,Millard West,A,19,5,1,L,42,80,,39,Metro Holiday Tournament,Benson/UNO,
12/31,Omaha Marian,A,6,17,3,L,47,62,,33,Metro Holiday Tournament,Benson/UNO,
01/05/12,Millard South,A,4,20,4,W,45,42,,41,&nbsp;,,
01/07/12,@ Millard North,A,16,9,2,L,35,63,,36,&nbsp;,,
01/14/12,Bellevue West,A,17,8,2,L,62,77,,36,&nbsp;,,
01/20/12,Omaha Northwest,A,4,19,4,W,65,43,,41,&nbsp;,,
01/21/12,Omaha Benson,A,15,8,2,L,44,76,,36,&nbsp;,,
01/24/12,@ Papillion-LaVista,A,12,12,2,L,42,69,,36,&nbsp;,,
01/26/12,@ Omaha Marian,A,6,17,3,L,65,71,,33,&nbsp;,,
02/02/12,@ Omaha Central,A,26,1,1,L,33,85,,39,&nbsp;,,
02/07/12,Lincoln East,A,11,13,3,L,48,65,,33,&nbsp;,,
02/10/12,@ Omaha Bryan,A,0,24,4,W,51,27,,41,&nbsp;,,
02/11/12,@ Millard West,A,19,5,1,L,35,53,,39,&nbsp;,,
02/17/12,@ Omaha Westside,A,13,11,2,L,52,73,,36,&nbsp;,,
02/18/12,Omaha North,A,10,14,3,W,63,54,,44,&nbsp;,,
02/21/12,@ Columbus,A,22,3,1,L,37,72,,39,&nbsp;,,

TotalPoints:,
Win %:,25.000%
Average Points:,37.500
