2004-2005 Volleyball Team Report for Sidney
This report was generated on 06/13/13 at 3:29 am CDT

Sidney (17-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/04/04,Gering,B,26,5,1,L,0,2,,38,&nbsp;,,
09/04/04,Ogallala,B,28,6,1,L,0,2,,38,&nbsp;,,
09/04/04,Wheatland WY,B,,,-,W,2,1,,45,&nbsp;,,
09/04-09/04,(To Be Determined),,,,-,,,,,-,Sidney Quad,Sidney,
09/09/04,Scottsbluff,B,21,9,2,L,0,2,,38,&nbsp;,,
09/09/04,Mitchell,C1,7,20,3,W,2,0,,40,&nbsp;,,
09/16/04,@ Alliance,B,5,27,4,W,3,0,,40,&nbsp;,,
09/18/04,@ McCook,B,8,23,3,W,2,0,,40,&nbsp;,,
09/18/04,Gothenburg,C1,10,13,3,W,2,1,,45,&nbsp;,,
09/18/04,Chase County,C1,20,2,1,L,0,2,,38,&nbsp;,,
09/18-09/18,(To Be Determined),,,,-,,,,,-,McCook Invite,McCook,
09/23/04,Garden County,C2,7,19,3,W,2,0,,40,&nbsp;,,
09/23/04,Creek Valley,C2,21,9,2,W,2,1,,50,&nbsp;,,
09/23-09/23,(To Be Determined),,,,-,,,,,-,Kimball Tourney,Kimball,
09/28/04,Scottsbluff,B,21,9,2,L,2,3,,38,&nbsp;,,
10/01/04,Grand Island Northwest,B,29,5,1,L,0,2,,38,&nbsp;,,
10/01/04,@ Ogallala,B,28,6,1,L,0,2,,38,&nbsp;,,
10/01/04,@ Alliance,B,5,27,4,W,2,0,,40,&nbsp;,,
10/01-10/02,(To Be Determined),,,,-,,,,,-,Twin Cities Invite,Scottsbluff,
10/02/04,@ McCook,B,8,23,3,W,2,1,,40,&nbsp;,,
10/02/04,@ Waverly,B,15,12,2,L,1,2,,33,&nbsp;,,
10/02/04,Lexington,B,11,23,3,L,0,2,,28,&nbsp;,,
10/09/04,@ Scottsbluff,B,21,9,2,L,0,2,,38,&nbsp;,,
10/09/04,Mitchell,C1,7,20,3,W,2,0,,40,&nbsp;,,
10/09/04,Chadron,C1,12,12,2,W,2,0,,45,&nbsp;,,
10/09-10/09,(To Be Determined),,,,-,,,,,-,Western Conference,,
10/12/04,@ Chadron,C1,12,12,2,W,3,0,,45,&nbsp;,,
10/16/04,Alliance,B,5,27,4,W,2,0,,40,&nbsp;,,
10/16/04,@ Gering,B,26,5,1,L,0,2,,38,&nbsp;,,
10/19/04,Gering,B,26,5,1,L,1,2,,38,&nbsp;,,
10/19/04,Mitchell,C1,7,20,3,W,2,0,,40,&nbsp;,,
10/23/04,@ Scottsbluff,B,21,9,2,L,0,2,,38,&nbsp;,,
10/23/04,@ Gering,B,26,5,1,L,0,2,,38,&nbsp;,,
10/23/04,@ Alliance,B,5,27,4,W,2,0,,40,&nbsp;,,
10/23-10/23,(To Be Determined),,,,-,,,,,-,Pilfold Tourney,Alliance,
10/28/04,@ Kimball,C1,0,19,4,W,3,0,,40,&nbsp;,,
11/04/04,@ Ogallala,B,28,6,1,L,0,3,,38,&nbsp;,,
11/04/04,Alliance,B,5,27,4,W,3,1,,40,&nbsp;,,

TotalPoints:,
Win %:,53.125%
Average Points:,39.531
