2006-2007 Boys Basketball Team Report for Maywood
This report was generated on 12/26/13 at 10:22 pm CST

Maywood (2-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/06,Wallace,D2,18,4,1,L,19,94,,39,&nbsp;,,
12/05-12/09,Opponents:,,,,-,,,,,-,Cattle Trail Tournament,McCook,
12/05,Hitchcock County,D1,18,6,1,L,12,66,,41,Cattle Trail Tournament,McCook,
12/09,Southwest,C2,5,15,3,L,29,51,,36,Cattle Trail Tournament,McCook,
12/14/06,@ Brady,D2,7,15,3,W,37,32,,44,&nbsp;,,
12/15/06,Eustis-Farnam,D1,6,12,3,L,34,51,,35,&nbsp;,,
01/04/07,Dundy County,D1,7,14,3,L,20,55,,35,&nbsp;,,
01/05/07,Paxton,D2,11,9,2,L,42,52,,36,&nbsp;,,
01/06/07,@ Stapleton,D2,19,3,1,L,34,77,,39,&nbsp;,,
01/12/07,Arthur County,D2,9,10,3,W,65,54,,44,&nbsp;,,
01/16/07,@ Hayes Center,D1,14,7,2,L,43,71,,38,&nbsp;,,
01/19/07,@ Bertrand,D1,14,7,2,L,28,72,,38,&nbsp;,,
01/26/07,@ Hitchcock County,D1,18,6,1,L,29,61,,41,&nbsp;,,
01/27/07,Hayes Center,D1,14,7,2,L,44,67,,38,&nbsp;,,
01/29-02/03,Opponents:,,,,-,,,,,-,GPAC Tournament,Benkelman,
01/29,Medicine Valley,D1,3,16,4,L,38,43,,32,GPAC Tournament,Benkelman,
02/06/07,@ Maxwell,D1,14,7,2,L,40,64,,38,&nbsp;,,
02/09/07,@ Wauneta-Palisade,D1,22,0,1,L,26,87,,41,&nbsp;,,
02/16/07,@ McPherson County,D2,3,15,4,L,47,49,,30,&nbsp;,,
02/19/07,South Platte,D2,2,15,4,L,30,41,,30,&nbsp;,,

TotalPoints:,
Win %:,11.111%
Average Points:,37.500
