2012-2013 Boys Basketball Team Report for Silver Lake
This report was generated on 12/26/13 at 10:29 pm CST

Silver Lake (9-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/12,@ Deshler,D2,7,15,3,W,55,36,,44,&nbsp;,,
12/01/12,Heartland Lutheran,D2,7,15,3,L,54,73,,33,&nbsp;,,
12/04/12,@ Axtell,D2,12,12,2,L,58,62,,36,&nbsp;,,
12/07/12,@ Nebraska Christian,C2,5,16,4,W,49,36,,43,&nbsp;,,
12/08/12,Red Cloud,D1,9,13,3,W,40,35,,44,&nbsp;,,
12/14/12,Kenesaw,D1,23,1,1,L,40,68,,39,&nbsp;,,
12/17/12,Gibbon,C1,20,5,1,L,37,60,,42,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Silver Lake Holiday Classic,Roseland,
12/27,Alma,D1,11,12,3,L,35,44,,33,Silver Lake Holiday Classic,Roseland,
12/28,Shelton,D1,16,7,2,L,51,62,,36,Silver Lake Holiday Classic,Roseland,
01/04/13,@ Blue Hill,C2,7,12,3,L,48,50,,35,&nbsp;,,
01/07/13,@ Sutton,C2,25,1,1,L,29,71,,41,&nbsp;,,
01/11/13,Harvard,D1,1,22,4,W,66,39,,41,&nbsp;,,
01/12/13,Santee,D2,6,13,3,W,76,68,,44,&nbsp;,,
01/15/13,Franklin,C2,7,13,3,W,58,45,,46,&nbsp;,,
01/18/13,@ Red Cloud,D1,9,13,3,L,43,51,,33,&nbsp;,,
01/25/13,@ Lawrence-Nelson,D2,4,17,4,W,43,32,,41,&nbsp;,,
01/26-02/02,Opponents:,,,,-,,,,,-,Twin Valley Conference Tournament,Adams Central,
01/28,Deshler,D2,7,15,3,W,39,29,,44,Twin Valley Conference Tournament,Adams Central,
01/31,Kenesaw,D1,23,1,1,L,48,74,,39,Twin Valley Conference Tournament,Adams Central,
02/02,Red Cloud,D1,9,13,3,L,47,51,(OT),33,Twin Valley Conference Tournament,Adams Central,
02/07/13,@ Giltner,D2,21,4,1,L,43,56,,39,&nbsp;,,
02/08/13,Wilcox-Hildreth,D1,8,13,3,W,46,38,,44,&nbsp;,,
02/15/13,@ Shelton,D1,16,7,2,L,40,72,,36,&nbsp;,,
02/19/13,Shelton,D1,16,7,2,L,36,50,,36,&nbsp;,,

TotalPoints:,
Win %:,39.130%
Average Points:,39.217
