2008-2009 Girls Soccer Team Report for Omaha Westside
This report was generated on 07/10/14 at 11:39 pm CDT

Omaha Westside (16-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/26/09,Millard North,A,14,3,1,W,1,0,,50,&nbsp;,,
03/28/09,Lincoln East,A,13,5,2,W,1,0,(SO),47,&nbsp;,,
03/30/09,Omaha South,A,8,9,3,W,6,0,,44,&nbsp;,,
04/02/09,@ Omaha Central,A,6,9,3,W,7,0,,44,&nbsp;,,
04/03/09,@ Omaha Marian,A,17,2,1,W,1,0,(SO),50,&nbsp;,,
04/07/09,Omaha North,A,3,13,4,W,13,0,,41,&nbsp;,,
04/09-04/13,Opponents:,,,,-,,,,,-,Metro Tournament,TBA,
04/09,Omaha Bryan,A,2,16,4,W,5,0,,41,Metro Tournament,TBA,
04/10,Millard South,A,7,10,3,W,2,0,,44,Metro Tournament,TBA,
04/11,Millard West,A,14,4,1,W,1,0,,50,Metro Tournament,TBA,
04/13,Omaha Marian,A,17,2,1,L,1,2,(OT),39,Metro Tournament,TBA,
04/14/09,@ Omaha Northwest,A,0,14,4,W,9,0,,41,&nbsp;,,
04/16/09,Lincoln Southwest,A,14,2,1,L,1,2,,39,&nbsp;,,
04/18-04/18,Opponents:,,,,-,,,,,-,Knight Invite,Abbott,
04/18,Elkhorn,A,14,5,2,L,0,1,,36,Knight Invite,Abbott,
04/23/09,Bellevue East,A,13,6,2,W,2,1,,47,&nbsp;,,
04/27/09,@ Papillion-LaVista South,A,11,8,2,W,1,0,,47,&nbsp;,,
04/30-05/02,Opponents:,,,,-,,,,,-,Omaha Westside Tournament,Omaha Westside,
04/30,Schuyler,B,8,10,3,W,9,0,,44,Omaha Westside Tournament,Omaha Westside,
05/02,Columbus Scotus,B,10,6,2,W,3,0,,47,Omaha Westside Tournament,Omaha Westside,
05/04/09,Omaha North,A,3,13,4,W,12,0,,41,&nbsp;,,
05/06/09,Bellevue East,A,13,6,2,W,5,1,,47,&nbsp;,,

TotalPoints:,
Win %:,84.211%
Average Points:,44.158
