Team Report for Creighton Preparatory School
This report was generated on 05/04/24 at 9:02 pm CDT

Creighton Preparatory School (20-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/15/24,@ Millard West,A,29,5,1,L,5,6,,41,&nbsp;,,
03/16/24,Staley MO,A,20,8,2,L,2,14,,38,&nbsp;,,
03/16/24,Staley MO,A,20,8,2,W,4,1,,49,&nbsp;,,
03/19/24,Omaha Central,A,14,15,3,W,12,2,,46,&nbsp;,,
03/20/24,@ Gretna,A,13,18,3,W,10,5,,46,&nbsp;,,
03/21/24,Millard North,A,11,17,3,W,6,5,,46,&nbsp;,,
03/25/24,@ Millard South,A,22,9,2,L,5,10,,38,&nbsp;,,
03/27/24,@ Lincoln East,A,29,1,1,L,3,4,,41,&nbsp;,,
04/01/24,@ KC Rockhurst MO,A,9,18,3,W,10,4,,46,&nbsp;,,
04/01/24,@ KC Rockhurst MO,A,9,18,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/02/24,Bellevue West,A,27,6,1,L,6,13,,41,&nbsp;,,
04/03/24,Papillion-LaVista South,A,17,12,2,L,8,11,,38,&nbsp;,,
04/05-04/06,Opponents:,,,,-,,,,,-,Midwest Classic,St. Louis GSC Stadium,
04/05,DeSmet MO,A,16,10,2,W,14,6,,49,Midwest Classic,St. Louis GSC Stadium,
04/06,St. Louis University High MO,A,20,7,2,W,15,14,,49,Midwest Classic,St. Louis GSC Stadium,
04/06,St. Dominic MO,B,19,7,2,L,3,7,,36,Midwest Classic,St. Louis GSC Stadium,
04/08/24,Bellevue East,A,17,17,2,W,15,2,,49,&nbsp;,,
04/09/24,Omaha Bryan,A,9,16,3,W,14,0,,46,&nbsp;,,
04/11-04/13,Opponents:,,,,-,,,,,-,Metro Conference Tournament,TBA/Papillion LaVista South,
04/11,Omaha Westview,A,19,11,2,W,14,2,,49,Metro Conference Tournament,TBA/Papillion LaVista South,
04/12,Millard West,A,29,5,1,L,0,13,,41,Metro Conference Tournament,TBA/Papillion LaVista South,
04/15/24,Lincoln Pius X,A,12,16,3,W,3,1,,46,&nbsp;,,
04/16/24,@ Elkhorn South,A,17,13,2,L,3,4,,38,&nbsp;,,
04/19-04/20,Opponents:,,,,-,,,,,-,East Invite,Den Hartog & Sherman,
04/19,Omaha Burke,A,10,18,3,W,12,3,,46,East Invite,Den Hartog & Sherman,
04/19,Lincoln Southwest,A,18,9,2,L,4,5,,38,East Invite,Den Hartog & Sherman,
04/20,Millard South,A,22,9,2,L,3,4,,38,East Invite,Den Hartog & Sherman,
04/23/24,@ Omaha Benson,A,0,22,4,W,11,0,,43,&nbsp;,,
04/24/24,@ Lincoln Southwest,A,18,9,2,W,2,1,,49,&nbsp;,,
04/25-04/27,Opponents:,,,,-,,,,,-,Millard South Baseball Tournament,Millard South,
04/25,Omaha Westside,A,16,15,2,W,6,5,,49,Millard South Baseball Tournament,Millard South,
04/27,Lincoln East,A,29,1,1,L,4,9,,41,Millard South Baseball Tournament,Millard South,
04/29/24,@ Omaha Westside,A,16,15,2,W,5,2,,49,&nbsp;,,
04/30/24,@ Lincoln North Star,A,10,16,3,W,12,0,,46,&nbsp;,,
05/01/24,@ Omaha Buena Vista,A,1,26,4,W,12,0,,43,&nbsp;,,
05/04/24,Papillion-LaVista,A,21,9,2,W,4,1,,49,District A-5 Tournament,,
05/04/24,Norfolk,A,11,14,3,W,7,6,,46,District A-5 Tournament,,

TotalPoints:,
Win %:,62.500%
Average Points:,44.063
