2012-2013 Girls Basketball Team Report for Amherst
This report was generated on 06/13/13 at 3:40 am CDT

Amherst (18-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/12,Ansley-Litchfield,D1,19,6,1,L,34,42,,41,&nbsp;,,
12/01/12,@ South Loup,D1,4,14,4,W,67,32,,43,&nbsp;,,
12/04/12,Franklin,C2,6,14,3,W,55,31,,47,&nbsp;,,
12/07/12,@ Loomis,D2,16,4,1,L,36,42,,39,&nbsp;,,
12/11/12,@ Kenesaw,D1,12,10,2,W,60,34,,49,&nbsp;,,
12/13/12,Anselmo-Merna,D2,2,18,4,W,66,36,,41,&nbsp;,,
12/14/12,Axtell,D2,17,8,2,W,47,38,(OT),47,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Amherst Holiday Tournament,Amherst,
12/28,Ogallala,C1,8,13,3,W,53,51,,48,Amherst Holiday Tournament,Amherst,
12/29,Kearney Catholic,C1,24,2,1,L,52,92,,43,Amherst Holiday Tournament,Amherst,
01/04/13,@ Overton,D1,11,12,3,W,56,48,,46,&nbsp;,,
01/10/13,Eustis-Farnam,D2,13,11,2,W,45,34,,47,&nbsp;,,
01/11/13,@ Pleasanton,D2,2,16,4,W,66,25,,41,&nbsp;,,
01/15/13,@ Shelton,D1,4,18,4,W,74,35,,43,&nbsp;,,
01/17/13,@ Gibbon,C1,5,16,4,W,52,30,,45,&nbsp;,,
01/19/13,Wilcox-Hildreth,D1,7,13,3,W,62,45,,46,&nbsp;,,
01/22/13,Elwood,D1,12,9,2,W,68,41,,49,&nbsp;,,
01/24/13,@ Sumner-Eddyville-Miller,D2,8,10,3,L,32,36,,33,&nbsp;,,
01/26-02/02,Opponents:,,,,-,,,,,-,Fort Kearny Conference,TBA,
01/28,Wilcox-Hildreth,D1,7,13,3,W,60,42,,46,Fort Kearny Conference,TBA,
01/31,Axtell,D2,17,8,2,W,52,46,,47,Fort Kearny Conference,TBA,
02/02,Eustis-Farnam,D2,13,11,2,L,35,45,,36,Fort Kearny Conference,TBA,
02/05/13,@ Alma,D1,18,7,2,W,63,59,,49,&nbsp;,,
02/08/13,@ Elm Creek,D1,2,18,4,W,45,37,,43,&nbsp;,,
02/12/13,Arcadia,D2,5,17,4,W,46,29,,41,&nbsp;,,
02/14/13,Axtell,D2,17,8,2,L,55,60,,36,&nbsp;,,

TotalPoints:,
Win %:,75.000%
Average Points:,43.583
