2012-2013 Boys Basketball Team Report for Eustis-Farnam
This report was generated on 06/13/13 at 3:41 am CDT

Eustis-Farnam (3-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/12,@ Cambridge,D1,12,12,2,L,51,67,,38,&nbsp;,,
12/01/12,Paxton,D1,25,0,1,L,45,75,,41,&nbsp;,,
12/08/12,Maxwell,D1,2,21,4,W,61,27,,43,&nbsp;,,
12/11/12,Bertrand,D2,16,8,2,L,61,67,,36,&nbsp;,,
12/14/12,@ Maywood,D2,2,19,4,W,48,43,,41,&nbsp;,,
12/15/12,Elm Creek,D1,13,9,2,L,40,64,,38,&nbsp;,,
12/18/12,@ Alma,D1,11,12,3,L,36,52,,35,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Axtell Holiday Tournament,Axtell,
12/27,Blue Hill,C2,7,12,3,L,33,58,,36,Axtell Holiday Tournament,Axtell,
12/28,Axtell,D2,12,12,2,L,37,57,,36,Axtell Holiday Tournament,Axtell,
01/05/13,Pleasanton,D2,5,16,4,L,59,66,,30,&nbsp;,,
01/10/13,@ Amherst,D2,13,10,2,L,40,75,,36,&nbsp;,,
01/12/13,@ Wilcox-Hildreth,D1,8,13,3,L,38,64,,35,&nbsp;,,
01/18/13,Overton,D1,18,7,2,L,40,71,,38,&nbsp;,,
01/19/13,Sumner-Eddyville-Miller,D2,1,16,4,W,76,36,,41,&nbsp;,,
01/22/13,@ Axtell,D2,12,12,2,L,51,61,,36,&nbsp;,,
01/24/13,@ Elwood,D1,8,12,3,L,49,66,,35,&nbsp;,,
01/26-02/02,Opponents:,,,,-,,,,,-,Fort Kearny Conference,TBA,
01/26,Pleasanton,D2,5,16,4,L,53,60,,30,Fort Kearny Conference,TBA,
02/05/13,@ Loomis,D2,9,12,3,L,41,69,,33,&nbsp;,,
02/15/13,Medicine Valley,D2,11,10,2,L,49,71,,36,&nbsp;,,
02/18/13,Loomis,D2,9,12,3,L,58,80,,33,&nbsp;,,

TotalPoints:,
Win %:,15.000%
Average Points:,36.350
