2008-2009 Volleyball Team Report for Lincoln North Star
This report was generated on 11/09/14 at 5:00 pm CST

Lincoln North Star (13-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/04/08,Lincoln Southwest,A,24,9,2,L,0,3,,36,&nbsp;,,
09/06-09/06,(To Be Determined),,,,-,,,,,-,SilverStar Tournament (1-Day Tournament, >4 Teams),Lincoln Southwest,
09/06,North Platte,A,17,13,2,W,2,1,,47,SilverStar Tournament,Lincoln Southwest,
09/06,Fremont,A,3,26,4,W,2,0,,41,SilverStar Tournament,Lincoln Southwest,
09/06,Millard West,A,18,15,2,L,0,2,,36,SilverStar Tournament,Lincoln Southwest,
09/09/08,@ Omaha Marian,A,33,6,1,L,0,3,,39,&nbsp;,,
09/12-09/13,(To Be Determined),,,,-,,,,,-,Millard North Tournament (2/3-Day Tournament),,
09/12,Millard South,A,15,16,3,L,0,2,,33,Millard North Tournament,,
09/12,Lincoln East,A,25,10,2,L,1,2,,36,Millard North Tournament,,
09/13,Millard West,A,18,15,2,L,0,2,,36,Millard North Tournament,,
09/13,CB Abraham Lincoln IA,A,29,23,2,W,2,1,,47,Millard North Tournament,,
09/19-09/20,(To Be Determined),,,,-,,,,,-,Lincoln Public Schools Tournament (2/3-Day Tournament),Lincoln Southeast/LIncoln Southwest,
09/19,Omaha Marian,A,33,6,1,L,0,2,,39,Lincoln Public Schools Tournament,Lincoln Southeast/LIncoln Southwest,
09/19,Norfolk,A,11,23,3,W,2,1,,44,Lincoln Public Schools Tournament,Lincoln Southeast/LIncoln Southwest,
09/19,Lincoln Southwest,A,24,9,2,L,0,2,,36,Lincoln Public Schools Tournament,Lincoln Southeast/LIncoln Southwest,
09/20,North Platte,A,17,13,2,L,0,2,,36,Lincoln Public Schools Tournament,Lincoln Southeast/LIncoln Southwest,
09/20,Lincoln Northeast,A,8,26,4,W,2,1,,41,Lincoln Public Schools Tournament,Lincoln Southeast/LIncoln Southwest,
09/20,Omaha Gross Catholic,B,22,8,2,L,0,2,,36,Lincoln Public Schools Tournament,Lincoln Southeast/LIncoln Southwest,
09/23/08,Norfolk,A,11,23,3,W,3,2,,44,&nbsp;,,
09/25/08,@ Grand Island,A,31,1,1,L,0,3,,39,&nbsp;,,
09/30/08,Papillion-LaVista South,A,23,12,2,L,1,2,,36,<font color="green">Triangular (host: Papillion-LaVista South)</font>,,
09/30/08,Omaha Westside,A,10,22,3,W,2,0,,44,<font color="green">Triangular (host: Papillion-LaVista South)</font>,,
10/02/08,Columbus,B,9,25,3,W,3,0,,44,&nbsp;,,
10/07/08,Lincoln Northeast,A,8,26,4,W,3,0,,41,&nbsp;,,
10/09/08,Lincoln East,A,25,10,2,L,0,3,,36,&nbsp;,,
10/14/08,@ Lincoln High,A,4,27,4,W,3,0,,41,&nbsp;,,
10/16/08,Fremont,A,3,26,4,W,3,0,,41,&nbsp;,,
10/21-10/23,(To Be Determined),,,,-,,,,,-,HAC (Heartland Athletic Conference) Tournament (2/3-Day Tournament),Grand Island/1st Round Sites - Top Two Seeds,
10/21,Lincoln Southeast,A,21,14,2,L,0,3,,36,HAC (Heartland Athletic Conference) Tournament,Grand Island/1st Round Sites - Top Two Seeds,
10/21,Lincoln High,A,4,27,4,W,3,0,,41,HAC (Heartland Athletic Conference) Tournament,Grand Island/1st Round Sites - Top Two Seeds,
10/23,Lincoln Northeast,A,8,26,4,L,0,3,,30,HAC (Heartland Athletic Conference) Tournament,Grand Island/1st Round Sites - Top Two Seeds,
10/28/08,@ Lincoln Southeast,A,21,14,2,L,0,3,,36,&nbsp;,,
11/01-11/01,(To Be Determined),,,,-,,,,,-,Millard North Tournament (1-Day Tournament, >4 Teams),,
11/01,Lincoln Northeast,A,8,26,4,W,2,0,,41,Millard North Tournament,,
11/01,Millard North,A,24,7,1,L,0,2,,39,Millard North Tournament,,
11/01,Millard West,A,18,15,2,L,0,2,,36,Millard North Tournament,,
11/05/08,Omaha Central,A,20,15,2,L,1,3,,36,&nbsp;,,

TotalPoints:,
Win %:,40.625%
Average Points:,38.875
