2009-2010 Boys Basketball Team Report for Cross County
This report was generated on 06/13/13 at 3:37 am CDT

Cross County (9-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/09,McCool Junction,D2,3,16,4,W,58,22,,41,&nbsp;,,
12/10/09,@ Sutton,C2,14,8,2,L,33,50,,36,&nbsp;,,
12/11/09,@ Fullerton,C2,5,15,3,W,46,24,,44,&nbsp;,,
12/18/09,Shelby,D1,14,9,2,W,49,47,,47,&nbsp;,,
12/19/09,@ Hampton,D2,21,1,1,L,28,44,,39,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Cross County Holiday Tournament,Cross County,
12/29,Dorchester,D1,9,11,3,L,44,46,,33,Cross County Holiday Tournament,Cross County,
12/30,Deshler,C2,8,13,3,W,56,47,,44,Cross County Holiday Tournament,Cross County,
01/05/10,@ High Plains Community,D1,6,16,3,W,58,38,,44,&nbsp;,,
01/14/10,Heartland,C2,7,13,3,L,24,26,,33,&nbsp;,,
01/15/10,@ David City,C1,16,8,2,L,27,48,,38,&nbsp;,,
01/18/10,Sandy Creek,C2,14,8,2,L,46,57,,36,&nbsp;,,
01/22/10,Osceola,D1,3,16,4,W,50,26,,41,&nbsp;,,
01/28/10,@ Superior,C2,8,11,3,W,71,49,,44,&nbsp;,,
01/30/10,@ Thayer Central,C2,11,9,2,W,76,74,,47,&nbsp;,,
02/01-02/06,Opponents:,,,,-,,,,,-,Southern Nebraska Conference Tournament,Milford,
02/01,Sutton,C2,14,8,2,L,37,49,,36,Southern Nebraska Conference Tournament,Milford,
02/09/10,@ East Butler,D1,16,5,1,L,35,38,,39,&nbsp;,,
02/12/10,Twin River,C2,16,5,1,L,43,46,,39,&nbsp;,,
02/19/10,Friend,C2,4,15,4,W,58,48,,41,&nbsp;,,
02/23/10,Aquinas Catholic,C2,7,13,3,L,41,50,,33,&nbsp;,,

TotalPoints:,
Win %:,47.368%
Average Points:,39.737
