2007-2008 Boys Basketball Team Report for Santee
This report was generated on 06/13/13 at 3:50 am CDT

Santee (4-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/11/07,Marty Indian SD,D1,6,14,3,L,47,56,,35,&nbsp;,,
12/13/07,@ Omaha Nation,D1,18,3,1,L,41,95,,41,&nbsp;,,
12/14/07,@ Winnebago,C2,6,13,3,L,52,79,,36,&nbsp;,,
12/18/07,Walthill,D1,1,14,4,L,73,80,(OT),32,&nbsp;,,
12/20/07,Wausa,D2,0,18,4,W,53,46,,41,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Elgin Holiday,Elgin,
12/27,Cedar Rapids,D2,9,11,3,L,29,53,,33,Elgin Holiday,Elgin,
12/28,Rising City,D2,2,16,4,W,68,47,,41,Elgin Holiday,Elgin,
01/07/08,Allen,D2,18,4,1,L,58,67,,39,&nbsp;,,
01/15/08,@ St. Mary's,D2,20,3,1,L,45,90,,39,&nbsp;,,
01/17-01/19,Opponents:,,,,-,,,,,-,Native American Tournament,Winnebago,
01/18,Winnebago,C2,6,13,3,L,46,81,,36,Native American Tournament,Winnebago,
01/19,Walthill,D1,1,14,4,W,97,62,,43,Native American Tournament,Winnebago,
01/22/08,@ Niobrara,D2,8,12,3,L,50,90,,33,&nbsp;,,
01/24/08,@ Keya Paha County,D2,1,16,4,L,57,61,,30,&nbsp;,,
01/25/08,Lower Brule SD,D2,12,7,2,L,73,85,,36,&nbsp;,,
02/02/08,College View Academy,D1,11,4,2,L,30,49,,38,&nbsp;,,
02/07-02/09,Opponents:,,,,-,,,,,-,A.I.C. All Indian Conference Tourney,Lower Brule S. D.,
02/07,Lower Brule SD,D2,12,7,2,L,37,81,,36,A.I.C. All Indian Conference Tourney,Lower Brule S. D.,
02/08,Wakpala SD,D2,2,14,4,W,80,71,,41,A.I.C. All Indian Conference Tourney,Lower Brule S. D.,
02/18/08,Lynch,D2,4,17,4,L,48,80,,30,&nbsp;,,

TotalPoints:,
Win %:,22.222%
Average Points:,36.667
