2011-2012 Boys Soccer Team Report for Scottsbluff
This report was generated on 06/05/12 at 9:14 am CDT

Scottsbluff (10-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/16/12,Laramie WY,B,9,2,1,L,2,3,,39,&nbsp;,,
03/17/12,Holdrege,B,10,5,2,L,0,1,(SO),36,<font color="green">Double Triangular (host: North Platte)</font>,,
03/17/12,Kearney Catholic,B,0,12,4,W,5,0,,41,<font color="green">Double Triangular (host: North Platte)</font>,,
03/20/12,Cheyenne East WY,A,5,7,3,W,1,0,,46,&nbsp;,,
03/23/12,@ Torrington WY,B,8,5,2,W,2,1,,47,&nbsp;,,
03/31/12,Northwest,B,12,5,2,L,0,2,,36,<font color="green">Double Triangular (host: North Platte)</font>,,
03/31/12,Lexington,B,12,7,2,L,2,4,,36,<font color="green">Double Triangular (host: North Platte)</font>,,
04/06-04/07,Opponents:,,,,-,,,,,-,GNAC Tournament,Norfolk,
04/06,Hastings,B,9,8,2,L,0,1,,36,GNAC Tournament,Norfolk,
04/07,North Platte,A,3,13,4,L,0,5,,32,GNAC Tournament,Norfolk,
04/07,Gering,B,7,11,3,L,1,2,(SO),33,GNAC Tournament,Norfolk,
04/10/12,Cheyenne Central WY,A,8,4,2,L,1,5,,38,&nbsp;,,
04/14/12,Lutheran High Northeast,B,10,4,2,W,3,2,,47,<font color="green">Double Triangular (host: Grand Island Central Catholic)</font>,,
04/14/12,Grand Island Central Catholic,B,7,11,3,W,2,1,,44,<font color="green">Double Triangular (host: Grand Island Central Catholic)</font>,,
04/16/12,@ Gering,B,7,11,3,W,2,0,,44,&nbsp;,,
04/17/12,Newcastle WY,B,0,7,4,W,6,0,,41,&nbsp;,,
04/21/12,Torrington WY,B,8,5,2,W,4,0,,47,&nbsp;,,
04/23/12,Gering,B,7,11,3,W,2,1,(OT),44,&nbsp;,,
04/27/12,@ North Platte,A,3,13,4,L,1,2,(SO),32,&nbsp;,,
04/30/12,Gering,B,7,11,3,W,2,1,,44,&nbsp;,,
05/01/12,Lexington,B,12,7,2,L,2,5,,36,&nbsp;,,

TotalPoints:,
Win %:,50.000%
Average Points:,39.950
