2012-2013 Volleyball Team Report for South Platte
This report was generated on 06/13/13 at 3:42 am CDT

South Platte (12-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/30/12,@ Sedgwick County CO,D1,7,13,3,W,3,1,,46,&nbsp;,,
09/08,(To Be Determined),,,,-,,,,,-,Garden County Tourney (4-Team Round Robin),Garden County,
09/08,Garden County,D1,7,19,3,W,2,1,,46,Garden County Tourney,Garden County,
09/08,Creek Valley,D1,9,13,3,L,1,2,,35,Garden County Tourney,Garden County,
09/08,Leyton,D2,30,1,1,L,0,2,,39,Garden County Tourney,Garden County,
09/11/12,@ Banner County,D2,4,25,4,W,3,0,,41,&nbsp;,,
09/13/12,Perkins County,C2,8,21,3,L,0,2,,36,<font color="green">Triangular (host: South Platte)</font>,,
09/13/12,Paxton,D1,20,6,1,L,0,2,,41,<font color="green">Triangular (host: South Platte)</font>,,
09/17-09/17,(To Be Determined),,,,-,,,,,-,Maywood Invitational (4-Team 1-Day Tournament),Maywood,
09/17,Elwood,D1,15,13,2,W,2,1,,49,Maywood Invitational,Maywood,
09/17,Maywood,D2,1,26,4,W,2,1,,41,Maywood Invitational,Maywood,
09/20/12,Paxton,D1,20,6,1,L,0,3,,41,&nbsp;,,
09/25/12,@ Potter-Dix,D1,16,12,2,L,1,3,,38,&nbsp;,,
10/02/12,Arthur County,D2,6,15,3,W,3,0,,44,&nbsp;,,
10/04/12,@ Wallace,D2,10,12,3,L,0,3,,33,&nbsp;,,
10/05/12,Potter-Dix,D1,16,12,2,L,0,3,,38,&nbsp;,,
10/11/12,Hyannis,D2,21,4,1,L,0,2,,39,<font color="green">Triangular (host: Hyannis)</font>,,
10/11/12,Arthur County,D2,6,15,3,W,2,1,,44,<font color="green">Triangular (host: Hyannis)</font>,,
10/13-10/13,(To Be Determined),,,,-,,,,,-,MAC Conference (1-Day Tournament, >4 Teams),Potter-Dix,
10/13,Potter-Dix,D1,16,12,2,L,0,2,,38,MAC Conference,Potter-Dix,
10/13,Garden County,D1,7,19,3,W,2,1,,46,MAC Conference,Potter-Dix,
10/13,Banner County,D2,4,25,4,W,2,0,,41,MAC Conference,Potter-Dix,
10/18/12,Garden County,D1,7,19,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Creek Valley)</font>,,
10/18/12,Creek Valley,D1,9,13,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Creek Valley)</font>,,
10/23,(To Be Determined),,,,-,,,,,-,Leyton Tournament (4-Team Round Robin),Leyton,
10/23,Leyton,D2,30,1,1,L,0,2,,39,Leyton Tournament,Leyton,
10/23,Minatare,D1,0,22,4,W,2,0,,43,Leyton Tournament,Leyton,
10/23,Banner County,D2,4,25,4,W,2,0,,41,Leyton Tournament,Leyton,
10/29/12,Sioux County,D2,16,8,2,W,3,1,,47,&nbsp;,,
10/30/12,Leyton,D2,30,1,1,L,0,3,,39,&nbsp;,,

TotalPoints:,
Win %:,50.000%
Average Points:,41.042
