2004-2005 Boys Basketball Team Report for Verdigre
This report was generated on 12/26/13 at 10:23 pm CST

Verdigre (6-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/04,Butte,D2,4,16,4,W,71,57,,40,&nbsp;,,
12/03/04,@ Pope John,D1,11,9,2,L,49,57,,35,&nbsp;,,
12/07/04,@ St. Mary's,D2,9,11,3,L,53,55,,33,&nbsp;,,
12/10/04,Clearwater,D2,18,5,1,L,37,83,,38,&nbsp;,,
12/17/04,Niobrara,D2,0,19,4,W,64,56,,40,&nbsp;,,
12/18/04,@ Orchard,D1,15,5,1,L,56,66,,40,&nbsp;,,
12/30/04,Niobrara,D2,0,19,4,W,62,32,,40,&nbsp;,,
12/30-12/31,(To Be Determined),,,,-,,0,0,,-,Verdigre Booster Club Holiday Tournament,Verdigre,
12/31/04,@ Lynch,D2,12,9,2,L,47,84,,33,&nbsp;,,
01/07/05,Spencer-Naper,D1,21,3,1,L,43,79,,40,&nbsp;,,
01/10/05,@ Stuart,D2,14,8,2,L,55,61,,33,&nbsp;,,
01/11/05,@ Wausa,D1,5,15,3,L,67,70,,30,&nbsp;,,
01/14/05,Lynch,D2,12,9,2,L,53,59,,33,&nbsp;,,
01/18/05,@ Ewing,D2,23,1,1,L,44,82,,38,&nbsp;,,
01/21/05,Elgin,D2,5,14,3,W,63,51,,40,&nbsp;,,
01/25/05,@ Wheeler Central,D2,2,16,4,L,51,59,,28,&nbsp;,,
01/29/05,@ Pope John,D1,11,9,2,L,40,66,,35,&nbsp;,,
01/29-02/05,(To Be Determined),,,,-,,0,0,,-,Niobrara Valley Conference Tourney,TBA,
02/08/05,@ Bloomfield,D2,16,5,1,L,41,60,,38,&nbsp;,,
02/18/05,@ Niobrara,D2,0,19,4,W,71,45,,40,&nbsp;,,
02/21/05,Niobrara,D2,0,19,4,W,65,62,,40,&nbsp;,,
02/22/05,@ Bloomfield,D2,16,5,1,L,27,52,,38,&nbsp;,,

TotalPoints:,
Win %:,30.000%
Average Points:,36.600
