2007-2008 Boys Basketball Team Report for Lincoln North Star
This report was generated on 06/13/13 at 3:35 am CDT

Lincoln North Star (5-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30-12/18,Opponents:,,,,-,,,,,-,Tri-City Classic,Thomas Jefferson,
11/30,CB Thomas Jefferson IA,A,1,20,4,W,53,42,,41,Tri-City Classic,Thomas Jefferson,
12/07-12/18,Opponents:,,,,-,,,,,-,Tri-Conference-Shootout,Central / Norfolk / Lin. North Star / O. North,
12/07,Norfolk,A,13,9,2,L,43,49,,36,Tri-Conference-Shootout,Central / Norfolk / Lin. North Star / O. North,
12/13,Omaha North,A,13,10,2,L,43,52,,36,Tri-Conference-Shootout,Central / Norfolk / Lin. North Star / O. North,
12/15/07,Lincoln Southwest,A,10,13,3,L,48,57,,33,&nbsp;,,
12/18,Omaha Bryan,A,18,8,2,L,35,43,,36,Tri-City Classic,Thomas Jefferson,
12/21/07,@ Lincoln Northeast,A,6,15,3,W,65,59,,44,&nbsp;,,
12/27-12/29,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,Grand Island,
12/27,Lincoln High,A,19,4,1,L,48,60,,39,Heartland Athletic Conference,Grand Island,
12/28,Grand Island,A,17,5,1,L,45,53,,39,Heartland Athletic Conference,Grand Island,
12/29,Fremont,A,2,21,4,W,39,36,,41,Heartland Athletic Conference,Grand Island,
01/03-01/05,Opponents:,,,,-,,,,,-,The Basketball Blizzard,Lincoln North Star,
01/03,Papillion-LaVista South,A,17,7,2,L,48,73,,36,The Basketball Blizzard,Lincoln North Star,
01/05,Lincoln Southwest,A,10,13,3,L,36,47,,33,The Basketball Blizzard,Lincoln North Star,
01/11/08,@ Lincoln Southeast,A,16,7,2,L,55,69,,36,&nbsp;,,
01/18/08,Columbus,A,4,18,4,W,75,56,,41,&nbsp;,,
01/19/08,@ Lincoln East,A,11,12,3,L,61,73,,33,&nbsp;,,
01/25/08,Lincoln High,A,19,4,1,L,49,70,,39,&nbsp;,,
01/26/08,@ Papillion-LaVista,A,5,16,4,L,64,72,,30,&nbsp;,,
02/01/08,@ North Platte,A,14,8,2,L,55,57,,36,&nbsp;,,
02/02/08,Omaha Creighton Prep,A,21,2,1,L,42,64,,39,&nbsp;,,
02/08/08,@ Grand Island,A,17,5,1,L,59,64,,39,&nbsp;,,
02/09/08,Kearney,A,18,6,1,L,57,63,,39,&nbsp;,,
02/15/08,Fremont,A,2,21,4,W,56,43,,41,&nbsp;,,
02/16/08,Omaha Bryan,A,18,8,2,L,50,62,,36,&nbsp;,,
02/23/08,Omaha Creighton Prep,A,21,2,1,L,47,67,,39,&nbsp;,,

TotalPoints:,
Win %:,21.739%
Average Points:,37.478
