2006-2007 Softball Team Report for Columbus
This report was generated on 06/24/14 at 8:03 am CDT

Columbus (18-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/24/06,@ Lincoln Northeast,A,20,20,2,W,15,2,,44,&nbsp;,,
08/24/06,@ Lincoln Northeast,A,20,20,2,W,6,3,,44,&nbsp;,,
08/26-08/26,Opponents:,,,,-,,,,,-,LPS Invitational,Lincoln,
08/26,Lincoln Southwest,A,23,18,2,L,0,9,,36,LPS Invitational,Lincoln,
08/26,Ralston,B,16,11,2,W,3,2,,47,LPS Invitational,Lincoln,
08/26,Norris,B,19,7,2,W,2,1,,47,LPS Invitational,Lincoln,
08/29/06,@ Schuyler,B,4,17,4,W,11,2,,41,&nbsp;,,
08/31/06,Lincoln North Star,A,15,26,3,W,4,0,,44,&nbsp;,,
08/31/06,Lincoln North Star,A,15,26,3,W,2,1,,44,&nbsp;,,
09/02-09/02,Opponents:,,,,-,,,,,-,Norfolk Invitational,Norfolk,
09/02,Omaha Marian,A,15,17,3,L,0,3,,33,Norfolk Invitational,Norfolk,
09/02,Blair,B,25,5,1,L,0,1,,39,Norfolk Invitational,Norfolk,
09/02,Omaha Skutt Catholic,B,16,15,2,W,8,3,,47,Norfolk Invitational,Norfolk,
09/07/06,@ Lincoln High,A,0,39,4,W,16,0,,41,&nbsp;,,
09/07/06,@ Lincoln High,A,0,39,4,W,13,0,,41,&nbsp;,,
09/09-09/09,Opponents:,,,,-,,,,,-,Columbus Invite,Columbus,
09/09,Lincoln High,A,0,39,4,W,10,0,,41,Columbus Invite,Columbus,
09/09,Beatrice,B,23,4,1,L,1,6,,39,Columbus Invite,Columbus,
09/12/06,@ Holdrege,B,7,19,3,W,12,4,,44,&nbsp;,,
09/14/06,Grand Island,A,14,22,3,L,9,11,,33,&nbsp;,,
09/14/06,Grand Island,A,14,22,3,W,7,5,,44,&nbsp;,,
09/19/06,Kearney,A,20,14,2,W,4,0,,47,&nbsp;,,
09/19/06,Kearney,A,20,14,2,L,0,8,,36,&nbsp;,,
09/23-09/23,Opponents:,,,,-,,,,,-,Lincoln Southeast Tournament,Lincoln,
09/23,Papillion-LaVista,A,24,5,1,L,1,2,,39,Lincoln Southeast Tournament,Lincoln,
09/23,Blair,B,25,5,1,L,0,6,,39,Lincoln Southeast Tournament,Lincoln,
09/23,Lincoln Southwest,A,23,18,2,L,2,5,,36,Lincoln Southeast Tournament,Lincoln,
09/26/06,@ Norfolk,A,23,15,2,W,2,1,,47,&nbsp;,,
09/26/06,@ Norfolk,A,23,15,2,L,0,1,,36,&nbsp;,,
09/28/06,Fremont,A,18,17,2,L,2,8,,36,&nbsp;,,
09/28/06,Fremont,A,18,17,2,L,0,4,,36,&nbsp;,,
09/30-09/30,Opponents:,,,,-,,,,,-,GNAC Tournament,Hastings,
09/30,McCook,B,25,3,1,L,0,1,,39,GNAC Tournament,Hastings,
09/30,Kearney,A,20,14,2,W,4,2,,47,GNAC Tournament,Hastings,
09/30,Scottsbluff,B,19,6,1,W,4,3,,50,GNAC Tournament,Hastings,
10/05,Kearney,A,20,14,2,W,4,1,,47,Districts,TBA,
10/05,Norfolk,A,23,15,2,L,2,9,,36,Districts,TBA,
10/06,Kearney,A,20,14,2,L,0,9,,36,Districts,TBA,

TotalPoints:,
Win %:,54.545%
Average Points:,41.091
