2011-2012 Boys Basketball Team Report for Hayes Center
This report was generated on 06/13/13 at 3:43 am CDT

Hayes Center (16-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/11,@ Arapahoe,D1,17,9,2,L,48,52,,38,&nbsp;,,
12/06-12/10,Opponents:,,,,-,,,,,-,Cattle Trail Tournament,McCook,
12/06,Decatur Community KS,C2,8,11,3,W,61,50,,47,Cattle Trail Tournament,McCook,
12/09,Dundy County-Stratton,C2,13,10,2,L,42,48,,39,Cattle Trail Tournament,McCook,
12/10,Medicine Valley,D2,12,10,2,W,63,61,,47,Cattle Trail Tournament,McCook,
12/16/11,@ Sutherland,D1,10,13,3,L,39,42,,35,&nbsp;,,
12/17/11,Wauneta-Palisade,D2,11,11,2,W,62,42,,47,&nbsp;,,
12/19/11,Hitchcock County,D1,8,16,3,W,68,49,,46,&nbsp;,,
12/29/11,@ Maywood,D2,0,20,4,W,54,20,,41,&nbsp;,,
01/06/12,@ Dundy County-Stratton,C2,13,10,2,W,61,53,,50,&nbsp;,,
01/10/12,Medicine Valley,D2,12,10,2,W,57,54,,47,&nbsp;,,
01/13/12,Brady,D2,19,4,1,W,52,46,,50,&nbsp;,,
01/14/12,@ Cambridge,D1,11,11,2,L,66,70,,38,&nbsp;,,
01/17/12,@ Southwest,C2,2,17,4,W,63,26,,44,&nbsp;,,
01/21-01/28,Opponents:,,,,-,,,,,-,Republican Plains Activities Conference,Various/Finals @ Southwest,
01/21,Maywood,D2,0,20,4,W,58,35,,41,Republican Plains Activities Conference,Various/Finals @ Southwest,
01/24,Dundy County-Stratton,C2,13,10,2,L,53,54,,39,Republican Plains Activities Conference,Various/Finals @ Southwest,
01/27,Wauneta-Palisade,D2,11,11,2,W,44,40,,47,Republican Plains Activities Conference,Various/Finals @ Southwest,
02/04/12,Maywood,D2,0,20,4,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/07/12,@ Wallace,D2,8,12,3,W,62,47,(OT),44,&nbsp;,,
02/09/12,Perkins County,C2,9,16,3,W,65,42,,47,&nbsp;,,
02/10/12,Paxton,D1,22,1,1,L,43,52,,41,&nbsp;,,
02/17/12,@ North Platte St. Patrick's,C2,20,5,1,L,45,64,,42,&nbsp;,,
02/21/12,Wallace,D2,8,12,3,W,55,38,,44,&nbsp;,,
02/23/12,Medicine Valley,D2,12,10,2,W,60,38,,47,&nbsp;,,
02/28/12,Brady,D2,19,4,1,W,62,52,,50,&nbsp;,,

TotalPoints:,
Win %:,69.565%
Average Points:,43.957
