2008-2009 Girls Basketball Team Report for Plattsmouth
This report was generated on 10/05/14 at 4:31 am CDT

Plattsmouth (8-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/06/08,Omaha Gross Catholic,B,7,14,3,W,45,43,,44,&nbsp;,,
12/11/08,@ Boys Town,C1,5,13,3,W,70,16,,44,&nbsp;,,
12/13/08,@ Elkhorn,A,15,7,2,L,27,37,,38,&nbsp;,,
12/15/08,@ Conestoga,C1,13,8,2,L,47,53,,36,&nbsp;,,
12/20/08,Falls City,C1,3,18,4,W,60,21,,41,&nbsp;,,
12/22/08,@ Omaha Duchesne Academy,B,3,15,4,W,66,45,,41,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,York Holiday Tournament,York,
12/29,Seward,B,22,0,1,L,24,54,,39,York Holiday Tournament,York,
12/30,York,B,8,12,3,L,55,57,,33,York Holiday Tournament,York,
01/09/09,@ Platteview,B,3,16,4,W,42,24,,41,&nbsp;,,
01/10/09,Waverly,B,11,9,2,L,47,57,,36,&nbsp;,,
01/15/09,@ Omaha Roncalli Catholic,B,15,7,2,L,35,55,,36,&nbsp;,,
01/20/09,Blair,B,11,11,2,W,62,39,,47,&nbsp;,,
01/26-01/31,Opponents:,,,,-,,,,,-,Eastern Midlands Conference,TBA,
01/27,Blair,B,11,11,2,L,54,55,,36,Eastern Midlands Conference,TBA,
02/02/09,Bennington,C1,18,3,1,L,34,69,,39,&nbsp;,,
02/06/09,Norris,B,6,14,3,L,34,42,,33,&nbsp;,,
02/14/09,@ Nebraska City,B,4,16,4,W,47,32,,41,&nbsp;,,
02/19/09,@ Omaha Mercy,B,13,8,2,L,50,53,,36,&nbsp;,,
02/20/09,Gretna,B,17,6,2,L,48,54,,36,&nbsp;,,
02/26/09,Ralston,B,9,13,3,W,63,51,,44,&nbsp;,,
02/27/09,Gretna,B,17,6,2,L,40,56,,36,&nbsp;,,

TotalPoints:,
Win %:,40.000%
Average Points:,38.850
