2005-2006 Volleyball Team Report for Centennial
This report was generated on 06/13/13 at 3:26 am CDT

Centennial (23-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01/05,Milford,C1,11,10,2,W,3,0,,45,&nbsp;,,
09/02/05,@ Fairbury,B,28,4,1,L,1,2,,40,&nbsp;,,
09/02/05,@ Norris,B,19,6,1,L,0,2,,40,&nbsp;,,
09/02/05,@ Grand Island Northwest,B,28,6,1,L,1,2,,40,&nbsp;,,
09/02-09/03,(To Be Determined),,,,-,,,,,-,Beatrice Tournament,Beatrice, NE,
09/03/05,Beatrice,B,9,20,3,W,2,1,,42,&nbsp;,,
09/03/05,Blair,B,2,20,4,W,2,0,,42,&nbsp;,,
09/03/05,@ Fairbury,B,28,4,1,L,1,2,,40,&nbsp;,,
09/06/05,Seward,B,10,12,3,W,3,0,,47,&nbsp;,,
09/08/05,@ Ashland-Greenwood,C1,20,13,2,W,2,1,,45,&nbsp;,,
09/08/05,@ Louisville,C1,5,24,4,W,2,0,,40,&nbsp;,,
09/08-09/10,(To Be Determined),,,,-,,,,,-,Malcolm Tourney,Malcom,
09/10/05,@ Conestoga,C1,11,19,3,W,2,1,,45,&nbsp;,,
09/10/05,@ Elmwood-Murdock,C2,27,5,1,L,1,2,,38,&nbsp;,,
09/10/05,@ Malcolm,C2,16,15,2,W,2,0,,45,&nbsp;,,
09/20/05,@ Wilber-Clatonia,C1,3,20,4,W,3,0,,40,&nbsp;,,
09/22/05,@ York,B,5,16,4,W,3,0,,42,&nbsp;,,
09/24/05,Superior,C2,17,9,2,W,2,0,,45,&nbsp;,,
09/24/05,Fillmore Central,C1,10,15,3,W,2,0,,45,&nbsp;,,
09/24/05,Sutton,C2,17,13,2,W,2,0,,45,&nbsp;,,
09/24-01/01,(To Be Determined),,,,-,,,,,-,Adams Central Tournament,Hastings, NE,
09/29/05,@ Tri County,C2,5,17,4,W,3,0,,40,&nbsp;,,
10/06/05,David City,C1,11,10,2,W,2,0,,45,<font color="green">Triangular (host: David City)</font>,,
10/06/05,Southern,C2,18,8,2,W,2,0,,50,<font color="green">Triangular (host: David City)</font>,,
10/11/05,Fillmore Central,C1,10,15,3,W,3,0,,45,&nbsp;,,
10/15/05,Grand Island Central Catholic,C2,25,5,1,L,0,2,,38,&nbsp;,,
10/15/05,Lincoln Christian,C1,4,21,4,W,2,0,,40,&nbsp;,,
10/15/05,Bishop Neumann,C1,16,6,2,L,0,2,,38,&nbsp;,,
10/15-01/01,(To Be Determined),,,,-,,,,,-,Centennial Invitational Tournament,Utica, NE,
10/18/05,@ Aquinas,C2,12,16,3,W,3,2,,45,&nbsp;,,
10/24/05,@ Thayer Central,C2,13,11,2,W,2,1,,45,&nbsp;,,
10/24-10/25,(To Be Determined),,,,-,,,,,-,Southern Nebraska Tournament,Henderson, NE,
10/25/05,@ Sutton,C2,17,13,2,W,2,1,,45,&nbsp;,,
10/25/05,Heartland,C2,20,5,1,L,0,2,,38,&nbsp;,,
10/31/05,Fillmore Central,C1,10,15,3,W,3,1,,45,&nbsp;,,
11/01/05,Milford,C1,11,10,2,W,3,1,,45,&nbsp;,,
11/03/05,@ Lincoln Lutheran,C1,26,4,1,L,0,3,,38,&nbsp;,,

TotalPoints:,
Win %:,71.875%
Average Points:,42.594
