2011-2012 Baseball Team Report for Norris
This report was generated on 06/13/13 at 3:50 am CDT

Norris (25-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/15/12,@ Lincoln High,A,4,21,4,W,5,0,,43,&nbsp;,,
03/16/12,Waverly,B,17,8,2,W,8,6,,47,&nbsp;,,
03/17/12,South Sioux City,B,17,4,1,L,2,4,,39,<font color="green">Triangular (host: Wahoo/Raymond Central/Lincoln Lutheran)</font>,,
03/17/12,Wahoo/Raymond Central/Lincoln Lutheran,B,18,6,1,W,11,2,,50,<font color="green">Triangular (host: Wahoo/Raymond Central/Lincoln Lutheran)</font>,,
03/22/12,Platte Valley,B,9,17,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/23/12,Bennington,B,9,11,3,W,11,1,(5 in.),44,&nbsp;,,
03/24/12,Seward,B,11,6,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/26/12,@ Nebraska City,B,6,15,3,W,10,0,(6 in.),44,&nbsp;,,
03/27/12,@ Douglas County West,B,1,15,4,W,15,1,,41,&nbsp;,,
03/29/12,Columbus,A,17,14,2,W,6,5,,49,&nbsp;,,
04/02/12,Elkhorn,B,15,15,2,W,7,1,,47,&nbsp;,,
04/03/12,@ Crete,B,4,12,3,W,11,2,,44,&nbsp;,,
04/05/12,@ Marysville KS,B,7,11,3,W,13,1,,44,&nbsp;,,
04/05/12,@ Marysville KS,B,7,11,3,W,10,0,,44,&nbsp;,,
04/09/12,@ Blair,B,8,15,3,W,6,5,,44,&nbsp;,,
04/10-04/13,Opponents:,,,,-,,,,,-,Eastern Midlands Conference Tournament,Elkhorn,
04/10,Blair,B,8,15,3,W,7,2,,44,Eastern Midlands Conference Tournament,Elkhorn,
04/13,Gretna,B,9,13,3,W,7,4,,44,Eastern Midlands Conference Tournament,Elkhorn,
04/13,Elkhorn,B,15,15,2,W,7,5,,47,Eastern Midlands Conference Tournament,Elkhorn,
04/16/12,Elkhorn South,B,16,13,2,L,4,9,,36,&nbsp;,,
04/19/12,Lincoln Pius X,B,19,9,2,W,12,5,,47,&nbsp;,,
04/20-04/21,Opponents:,,,,-,,,,,-,Lincoln East High School Tournament,Sherman Field/Den Hartog Field,
04/20,Omaha Burke,A,18,10,2,W,5,4,,49,Lincoln East High School Tournament,Sherman Field/Den Hartog Field,
04/20,Lincoln East,A,17,13,2,L,6,7,,38,Lincoln East High School Tournament,Sherman Field/Den Hartog Field,
04/21,Millard South,A,20,9,2,L,6,10,,38,Lincoln East High School Tournament,Sherman Field/Den Hartog Field,
04/23/12,Ralston,B,10,14,3,W,10,6,,44,&nbsp;,,
04/24/12,@ Plattsmouth,B,3,16,4,W,15,5,,41,&nbsp;,,
04/27/12,@ Waverly,B,17,8,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/28-04/28,Opponents:,,,,-,,,,,-,Lincoln High Invitational,Lincoln,
04/28,Columbus,A,17,14,2,W,4,2,,49,Lincoln High Invitational,Lincoln,
04/28,Lincoln High,A,4,21,4,W,4,0,,43,Lincoln High Invitational,Lincoln,
04/30/12,@ Gretna,B,9,13,3,W,9,5,,44,&nbsp;,,
05/01/12,Beatrice,B,11,8,2,W,4,3,,47,&nbsp;,,
05/05/12,Plattsmouth,B,3,16,4,W,11,2,,41,&nbsp;,,
05/07/12,Ralston,B,10,14,3,W,14,3,,44,&nbsp;,,

TotalPoints:,
Win %:,86.207%
Average Points:,44.000
