2006-2007 Girls Basketball Team Report for Palmyra
This report was generated on 12/26/13 at 10:29 pm CST

Palmyra (3-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/06,@ Southern,C2,12,10,2,L,27,56,,36,&nbsp;,,
12/05/06,Syracuse,C1,16,6,2,L,34,54,,38,&nbsp;,,
12/08/06,@ Mead,D1,15,7,2,L,25,48,,36,&nbsp;,,
12/09/06,Malcolm,C2,17,6,2,L,13,52,,36,&nbsp;,,
12/12/06,Tecumseh,C2,13,12,2,L,39,47,,36,&nbsp;,,
12/15/06,@ Weeping Water,C2,4,16,4,L,31,49,,30,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Sportsman Holiday Tournament,Adams (Freeman),
12/27,Freeman,D1,23,2,1,L,26,68,,39,Sportsman Holiday Tournament,Adams (Freeman),
12/28,Lourdes Central Catholic,C2,14,9,2,L,34,48,,36,Sportsman Holiday Tournament,Adams (Freeman),
01/05/07,@ Louisville,C2,11,12,3,L,32,40,,33,&nbsp;,,
01/08-01/12,Opponents:,,,,-,,,,,-,MUDECAS,BEATRICE,
01/09,Pawnee City,D1,11,10,2,L,24,42,,36,MUDECAS,BEATRICE,
01/12,Lewiston,D2,6,14,3,W,53,37,,44,MUDECAS,BEATRICE,
01/16/07,@ Tri County,C2,13,10,2,L,28,56,,36,&nbsp;,,
01/19/07,East Butler,C2,19,5,1,L,44,84,,39,&nbsp;,,
01/20/07,@ Yutan,C1,13,8,2,L,23,65,,38,&nbsp;,,
01/23/07,Wilber-Clatonia,C1,3,17,4,L,34,38,,32,&nbsp;,,
01/26/07,Elmwood-Murdock,C2,14,8,2,L,28,60,,36,&nbsp;,,
01/27-02/03,Opponents:,,,,-,,,,,-,ECNC Tournament,SECC/Lincoln,
01/27-02/03,Opponents:,,,,-,,,,,-,ECNC Tournament,SECC/Lincoln,
01/27,Louisville,C2,11,12,3,L,46,47,,33,ECNC Tournament,SECC/Lincoln,
01/29,Weeping Water,C2,4,16,4,W,36,21,,41,ECNC Tournament,SECC/Lincoln,
02/09/07,Cedar Bluffs,D1,11,10,2,L,37,49,,36,&nbsp;,,
02/10/07,Sidney IA,C2,8,11,3,W,60,56,,44,&nbsp;,,
02/12/07,Lourdes Central Catholic,C2,14,9,2,L,43,49,,36,&nbsp;,,

TotalPoints:,
Win %:,14.286%
Average Points:,36.714
