2006-2007 Boys Basketball Team Report for Papillion-LaVista
This report was generated on 05/12/15 at 11:56 pm CDT

Papillion-LaVista (13-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01-12/02,Opponents:,,,,-,,,,,-,Lincoln-Omaha Classic,Creighton Prep,
12/01,Omaha Creighton Prep,A,15,8,2,L,51,76,,36,Lincoln-Omaha Classic,Creighton Prep,
12/02,Omaha Burke,A,6,16,3,W,92,81,,44,Lincoln-Omaha Classic,Creighton Prep,
12/08/06,Omaha Burke,A,6,16,3,W,61,57,,44,&nbsp;,,
12/09/06,Fremont,A,7,16,3,W,67,62,,44,&nbsp;,,
12/16-12/30,Opponents:,,,,-,,,,,-,Metro Conference Tournament,UNO,
12/16,Omaha Bryan,A,24,1,1,L,54,67,,39,Metro Conference Tournament,UNO,
12/28,Omaha Burke,A,6,16,3,W,58,50,,44,Metro Conference Tournament,UNO,
01/05/07,Omaha Bryan,A,24,1,1,L,45,71,,39,&nbsp;,,
01/06/07,Omaha South,A,4,19,4,W,75,45,,41,&nbsp;,,
01/12-01/13,Opponents:,,,,-,,,,,-,Suburban Var Inv,Millard South/Bellevue East,
01/12,Bellevue East,A,12,12,2,L,54,61,,36,Suburban Var Inv,Millard South/Bellevue East,
01/13,Millard South,A,6,14,3,W,71,52,,44,Suburban Var Inv,Millard South/Bellevue East,
01/19/07,@ Omaha Westside,A,19,6,1,L,62,69,,39,&nbsp;,,
01/20/07,Lincoln Southeast,A,14,8,2,W,72,62,,47,&nbsp;,,
01/26/07,@ Bellevue West,A,16,9,2,L,57,75,,36,&nbsp;,,
01/27/07,@ Lincoln North Star,A,5,18,4,W,61,56,,41,&nbsp;,,
02/02/07,Millard West,A,3,18,4,W,51,50,,41,&nbsp;,,
02/03/07,@ Papillion-LaVista South,A,9,13,3,W,52,49,,44,&nbsp;,,
02/09/07,Omaha Benson,A,15,9,2,L,66,74,,36,&nbsp;,,
02/10/07,@ Omaha Northwest,A,12,9,2,W,51,50,,47,&nbsp;,,
02/16/07,@ Omaha Central,A,16,6,2,L,55,76,,36,&nbsp;,,
02/17/07,Omaha North,A,11,11,2,W,75,72,,47,&nbsp;,,
02/24/07,Lincoln High,A,8,13,3,W,70,62,,44,&nbsp;,,
02/26/07,Omaha Creighton Prep,A,15,8,2,L,60,64,,36,&nbsp;,,

TotalPoints:,
Win %:,59.091%
Average Points:,41.136
