2003-2004 Volleyball Team Report for York
This report was generated on 12/19/17 at 2:01 pm EST

York (15-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/04/03,@ Aurora,B,18,9,2,W,2,1,,50,&nbsp;,,
09/09/03,@ Columbus Lakeview,C1,16,8,2,L,0,2,,38,&nbsp;,,
09/13/03,Aurora,B,18,9,2,W,2,1,,50,&nbsp;,,
09/13/03,Lexington,B,19,10,2,L,1,2,,33,&nbsp;,,
09/13/03,Aquinas,C1,10,16,3,W,2,0,,45,&nbsp;,,
09/13-01/01,(To Be Determined),,,,-,,,,,-,York Invitational,York,
09/16/03,@ Fairbury,C1,12,16,3,W,3,0,,45,&nbsp;,,
09/18/03,Grand Island Northwest,B,26,2,1,L,0,2,,38,&nbsp;,,
09/25/03,Centennial,C1,13,8,2,W,2,0,,45,&nbsp;,,
09/27/03,Ralston,B,29,5,1,L,0,2,,38,&nbsp;,,
09/27/03,Lexington,B,19,10,2,W,2,1,,45,&nbsp;,,
09/27/03,Columbus Scotus,C1,26,0,1,L,0,2,,38,&nbsp;,,
09/27-09/27,(To Be Determined),,,,-,,,,,-,Grand Island Northwest Invitational,Grand Island Northwest,
10/04/03,@ Beatrice,B,29,7,1,W,2,1,,50,&nbsp;,,
10/04/03,@ Columbus Scotus,C1,26,0,1,L,0,2,,38,&nbsp;,,
10/04/03,Bishop Neumann,C1,14,10,2,W,2,0,,45,&nbsp;,,
10/04-10/04,(To Be Determined),,,,-,,,,,-,Seward Invitational,Seward,
10/09/03,@ Central City,C1,10,14,3,W,2,0,,45,&nbsp;,,
10/16/03,Seward,B,8,14,3,W,2,0,,45,&nbsp;,,
10/18/03,Grand Island Northwest,B,26,2,1,L,0,2,,38,&nbsp;,,
10/18/03,Ord,C1,16,8,2,W,2,1,,50,&nbsp;,,
10/18-10/21,(To Be Determined),,,,-,,,,,-,Central Conference Tournament,Seward,
10/21/03,Columbus Lakeview,C1,16,8,2,W,2,0,,50,&nbsp;,,
10/23/03,@ Schuyler,B,5,17,4,W,2,1,,40,&nbsp;,,
10/28/03,Crete,B,7,21,3,W,2,1,,40,&nbsp;,,
11/06/03,Crete,B,7,21,3,W,2,0,,40,&nbsp;,,
11/06/03,Aurora,B,18,9,2,L,0,2,,38,&nbsp;,,

TotalPoints:,
Win %:,65.217%
Average Points:,42.783
