2013-2014 Volleyball Team Report for Adams Central
This report was generated on 11/11/13 at 8:07 am CST

Adams Central (12-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/05/13,Gibbon,C1,1,28,4,W,2,0,,41,<font color="green">Triangular (host: Gibbon)</font>,,
09/05/13,Ravenna,C2,10,19,3,W,2,0,,44,<font color="green">Triangular (host: Gibbon)</font>,,
09/10/13,Hastings St. Cecilia,C2,25,8,1,L,0,3,,39,&nbsp;,,
09/12/13,@ Kearney Catholic,C1,24,8,1,L,0,3,,39,&nbsp;,,
09/14-09/14,(To Be Determined),,,,-,,,,,-,Norris Invitational (1-Day Tournament, >4 Teams),Norris HS,
09/14,Columbus,B,8,22,3,W,2,1,,46,Norris Invitational,Norris HS,
09/14,Ralston,B,14,14,2,W,2,0,,49,Norris Invitational,Norris HS,
09/14,Norris,B,27,8,1,L,0,2,,41,Norris Invitational,Norris HS,
09/19/13,@ Doniphan-Trumbull,C2,13,16,3,L,2,3,,33,&nbsp;,,
09/24/13,Boone Central/Newman Grove,C1,9,18,3,W,2,0,,44,<font color="green">Triangular (host: St. Paul)</font>,,
09/24/13,St. Paul,C1,27,5,1,L,1,2,,39,<font color="green">Triangular (host: St. Paul)</font>,,
09/26/13,Holdrege,B,18,13,2,L,2,3,,38,&nbsp;,,
09/28-09/28,(To Be Determined),,,,-,,,,,-,Adams Central Invitational (1-Day Tournament, >4 Teams),Adams Central,
09/28,Centura,C1,17,12,2,L,0,2,,36,Adams Central Invitational,Adams Central,
09/28,Sandy Creek,C2,16,13,2,L,0,2,,36,Adams Central Invitational,Adams Central,
09/28,Fillmore Central,C1,20,12,2,W,2,0,,47,Adams Central Invitational,Adams Central,
10/03/13,Centura,C1,17,12,2,L,0,3,,36,&nbsp;,,
10/05-10/05,(To Be Determined),,,,-,,,,,-,Sutton Invitational (1-Day Tournament, >4 Teams),Sutton,
10/05,Blue Hill,C2,25,5,1,L,0,2,,39,Sutton Invitational,Sutton,
10/05,Sandy Creek,C2,16,13,2,L,0,2,,36,Sutton Invitational,Sutton,
10/05,Tri County,C2,3,23,4,W,2,0,,41,Sutton Invitational,Sutton,
10/08/13,Grand Island Central Catholic,C1,21,11,2,L,1,3,,36,&nbsp;,,
10/10/13,Ord,C2,20,11,2,W,2,0,,47,<font color="green">Triangular (host: Adams Central)</font>,,
10/10/13,Arcadia-Loup City,C2,7,18,3,W,2,0,,44,<font color="green">Triangular (host: Adams Central)</font>,,
10/14-10/17,(To Be Determined),,,,-,,,,,-,LouPlatte Conference (2/3-Day Tournament),Wood River HS/Host Sites,
10/14,Wood River,C1,23,8,2,L,1,3,,36,LouPlatte Conference,Wood River HS/Host Sites,
10/14,Ravenna,C2,10,19,3,W,3,1,,44,LouPlatte Conference,Wood River HS/Host Sites,
10/22/13,@ Minden,C1,25,4,1,L,0,3,,39,&nbsp;,,
10/29/13,Wood River,C1,23,8,2,W,3,1,,47,&nbsp;,,
10/31/13,Hastings,B,23,10,2,L,0,2,,38,<font color="green">Triangular (host: Hastings)</font>,,
10/31/13,Seward,B,16,19,3,L,0,2,,35,<font color="green">Triangular (host: Hastings)</font>,,
11/04/13,Grand Island Central Catholic,C1,21,11,2,L,0,3,,36,&nbsp;,,
11/04/13,Central City,C1,11,18,3,W,3,1,,44,&nbsp;,,

TotalPoints:,
Win %:,41.379%
Average Points:,40.345
