2008-2009 Boys Soccer Team Report for Omaha North
This report was generated on 05/05/15 at 10:48 am CDT

Omaha North (4-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/19/09,Omaha South,A,15,4,1,L,0,7,,39,&nbsp;,,
03/21-03/21,Opponents:,,,,-,,,,,-,Bellevue East Invite,Bellevue East/Hayworth Park,
03/21,Bellevue East,A,4,13,4,W,2,1,(SO),41,Bellevue East Invite,Bellevue East/Hayworth Park,
03/21,Kearney,A,15,1,1,L,0,4,,39,Bellevue East Invite,Bellevue East/Hayworth Park,
03/27/09,@ Omaha Central,A,8,9,3,L,0,3,,33,&nbsp;,,
04/02/09,@ Fremont,A,10,5,2,L,1,6,,36,&nbsp;,,
04/03/09,@ Millard North,A,8,7,2,L,0,8,,36,&nbsp;,,
04/07/09,Omaha Westside,A,16,4,1,L,0,2,,39,&nbsp;,,
04/09-04/13,Opponents:,,,,-,,,,,-,Metro Tournament,Metro/TBA,
04/09,Omaha Westside,A,16,4,1,L,0,2,,39,Metro Tournament,Metro/TBA,
04/11,Bellevue East,A,4,13,4,L,1,4,,30,Metro Tournament,Metro/TBA,
04/14/09,@ Bellevue East,A,4,13,4,L,1,6,,30,&nbsp;,,
04/17-04/18,Opponents:,,,,-,,,,,-,Benson Cup,Benson High School,
04/17,Omaha Gross Catholic,B,6,12,3,L,2,3,,33,Benson Cup,Benson High School,
04/18,Omaha Northwest,A,0,15,4,W,3,0,,41,Benson Cup,Benson High School,
04/18,Council Bluffs Thomas Jefferson IA,A,6,3,2,L,1,4,,36,Benson Cup,Benson High School,
04/21/09,@ Omaha Northwest,A,0,15,4,W,2,1,,41,&nbsp;,,
04/23/09,Omaha Benson,A,4,11,3,W,2,0,,44,&nbsp;,,
04/28/09,Omaha Bryan,A,9,7,2,L,1,5,,36,&nbsp;,,
05/05/09,@ Omaha South,A,15,4,1,L,0,8,,39,&nbsp;,,

TotalPoints:,
Win %:,23.529%
Average Points:,37.176
