2006-2007 Volleyball Team Report for Wakefield
This report was generated on 06/13/13 at 3:37 am CDT

Wakefield (24-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/31-09/02,Opponents:,,,,-,,,,,-,Northeast Nebraska Volleyball Classic,Pender/Wisner,
08/31,Pender,C2,1,25,4,W,2,0,,41,Northeast Nebraska Volleyball Classic,Pender/Wisner,
08/31,Wayne,C1,19,11,2,L,1,2,,36,Northeast Nebraska Volleyball Classic,Pender/Wisner,
09/02,North Bend Central,C1,24,3,1,L,0,2,,39,Northeast Nebraska Volleyball Classic,Pender/Wisner,
09/02,Oakland-Craig,C2,10,16,3,W,2,1,,44,Northeast Nebraska Volleyball Classic,Pender/Wisner,
09/02,Allen,D2,9,16,3,W,2,0,,44,Northeast Nebraska Volleyball Classic,Pender/Wisner,
09/07-09/09,Opponents:,,,,-,,,,,-,Wakefield Volleyball Tournament,Wakefield,
09/07,Wayne,C1,19,11,2,W,2,1,,47,Wakefield Volleyball Tournament,Wakefield,
09/07,Stanton,C2,14,17,3,W,2,0,,44,Wakefield Volleyball Tournament,Wakefield,
09/07,Winside,D1,6,18,3,W,2,0,,44,Wakefield Volleyball Tournament,Wakefield,
09/09,Wayne,C1,19,11,2,L,1,2,,36,Wakefield Volleyball Tournament,Wakefield,
09/09,Lutheran High Northeast,C2,12,16,3,W,2,0,,44,Wakefield Volleyball Tournament,Wakefield,
09/12/06,Wahoo,C1,16,13,2,W,3,1,,47,&nbsp;,,
09/14/06,Pender,C2,1,25,4,W,3,0,,41,&nbsp;,,
09/21/06,Ponca,C2,17,7,2,L,2,3,,36,&nbsp;,,
09/26/06,Hartington,C2,13,8,2,W,2,0,,47,<font color="green">Triangular (host: Wakefield)</font>,,
09/26/06,Wausa,D2,2,16,4,W,2,0,,41,<font color="green">Triangular (host: Wakefield)</font>,,
09/30-09/30,Opponents:,,,,-,,,,,-,Randolph Tourney,Randolph,
09/30,Wayne,C1,19,11,2,L,0,2,,36,Randolph Tourney,Randolph,
09/30,Randolph,C2,3,18,4,W,2,0,,41,Randolph Tourney,Randolph,
09/30,Laurel-Concord,C2,14,10,2,W,2,0,,47,Randolph Tourney,Randolph,
10/03/06,Osmond,D1,3,16,4,W,3,0,,41,&nbsp;,,
10/05-10/05,Opponents:,,,,-,,,,,-,West Point Central Catholic Invite,West Point CC,
10/05,Elkhorn Valley,C2,16,8,2,W,2,1,,47,West Point Central Catholic Invite,West Point CC,
10/05,Wisner-Pilger,C1,22,9,2,L,1,2,,36,West Point Central Catholic Invite,West Point CC,
10/05,West Point Central Catholic,C2,22,4,1,L,1,2,,39,West Point Central Catholic Invite,West Point CC,
10/10/06,Emerson-Hubbard,C2,8,15,3,W,2,0,,44,<font color="green">Triangular (host: Lutheran High Northeast)</font>,,
10/10/06,Lutheran High Northeast,C2,12,16,3,W,2,0,,44,<font color="green">Triangular (host: Lutheran High Northeast)</font>,,
10/17/06,Hartington Cedar Catholic,C2,11,16,3,L,1,2,,33,<font color="green">Triangular (host: Hartington Cedar Catholic)</font>,,
10/17/06,Emerson-Hubbard,C2,8,15,3,W,2,0,,44,<font color="green">Triangular (host: Hartington Cedar Catholic)</font>,,
10/19/06,Homer,C2,9,10,3,W,2,0,,44,<font color="green">Triangular (host: Homer)</font>,,
10/19/06,Winnebago,C2,1,18,4,W,2,0,,41,<font color="green">Triangular (host: Homer)</font>,,
10/23-10/27,Opponents:,,,,-,,,,,-,Lewis & Clark Conference,TBA,
10/23,Homer,C2,9,10,3,W,2,1,,44,Lewis & Clark Conference,TBA,
10/23,Newcastle,D2,11,8,2,W,2,0,,47,Lewis & Clark Conference,TBA,
10/24,Bancroft-Rosalie,D1,23,5,1,L,0,3,,39,Lewis & Clark Conference,TBA,
10/30/06,West Point-Beemer,C1,13,8,2,W,3,2,,47,&nbsp;,,
10/31/06,Wisner-Pilger,C1,22,9,2,W,3,2,,47,&nbsp;,,
11/03/06,Columbus Scotus,C1,23,3,1,L,0,3,,39,&nbsp;,,

TotalPoints:,
Win %:,70.588%
Average Points:,42.088
