2005-2006 Girls Basketball Team Report for Auburn
This report was generated on 06/13/13 at 3:38 am CDT

Auburn (10-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/05,@ Johnson-Brock,D1,11,11,2,,0,0,,-,<font color="blue">Hurricane Relief Exhibition Game</font>,,
12/01/05,Plattsmouth,B,2,18,4,W,56,45,,42,&nbsp;,,
12/06/05,@ Nebraska City,B,16,5,1,L,40,61,,40,&nbsp;,,
12/08/05,@ Falls City,C1,9,13,3,L,33,46,,33,&nbsp;,,
12/13/05,Crete,B,19,3,1,L,30,65,,40,&nbsp;,,
12/29/05,@ Tecumseh,C2,15,11,2,L,50,62,,33,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Auburn Holiday tourney,Auburn,
12/30/05,@ Wilber-Clatonia,C1,3,17,4,W,45,40,,40,&nbsp;,,
01/03/06,@ Tri County,C2,8,13,3,L,29,50,,33,&nbsp;,,
01/07/06,Bishop Neumann,C1,12,8,2,L,51,57,,33,&nbsp;,,
01/10/06,@ Conestoga,C1,7,13,3,W,57,46,,45,&nbsp;,,
01/17/06,@ Platteview,B,7,13,3,L,42,55,,35,&nbsp;,,
01/20/06,Tecumseh,C2,15,11,2,W,49,44,,45,&nbsp;,,
01/21/06,Fairbury,B,20,2,1,L,31,73,,40,&nbsp;,,
01/26/06,@ Southern,C2,10,10,2,W,58,47,,45,&nbsp;,,
01/28/06,@ Humboldt-Table Rock-Steinauer,C2,9,12,3,W,54,32,,45,&nbsp;,,
01/31/06,Lincoln Lutheran,C1,12,9,2,L,62,80,,33,&nbsp;,,
02/03/06,Falls City,C1,9,13,3,W,61,48,,45,&nbsp;,,
02/04/06,@ Sidney IA,C2,10,11,3,W,69,42,,45,&nbsp;,,
02/07/06,Syracuse,C1,13,11,2,W,52,32,,45,&nbsp;,,
02/14/06,Louisville,C1,9,13,3,W,52,36,,45,&nbsp;,,
02/16/06,Syracuse,C1,13,11,2,L,35,55,,33,&nbsp;,,

TotalPoints:,
Win %:,47.619%
Average Points:,37.857
