2011-2012 Girls Basketball Team Report for Millard South
This report was generated on 05/23/15 at 9:33 am CDT

Millard South (4-20)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01-12/03,Opponents:,,,,-,,,,,-,OPS Jamboree,TBA,
12/01,Omaha North,A,10,14,3,L,36,50,,33,OPS Jamboree,TBA,
12/02,Omaha Bryan,A,0,24,4,W,56,27,,41,OPS Jamboree,TBA,
12/03,Omaha South,A,6,18,3,L,33,38,,33,OPS Jamboree,TBA,
12/09/11,@ Millard North,A,16,9,2,L,18,54,,36,&nbsp;,,
12/10/11,@ Lincoln Southwest,A,17,7,2,L,17,54,,36,&nbsp;,,
12/13/11,Bellevue West,A,17,8,2,L,19,54,,36,&nbsp;,,
12/16/11,Omaha Burke,A,8,16,3,L,32,39,,33,&nbsp;,,
12/20/11,@ Omaha Benson,A,15,8,2,L,18,54,,36,&nbsp;,,
12/29-01/03,Opponents:,,,,-,,,,,-,Metro Holiday Tournament,Benson/UNO,
12/29,Millard North,A,16,9,2,L,24,43,,36,Metro Holiday Tournament,Benson/UNO,
12/30,Papillion-LaVista South,A,18,6,1,L,20,45,,39,Metro Holiday Tournament,Benson/UNO,
01/05/12,@ Omaha South,A,6,18,3,L,42,45,,33,&nbsp;,,
01/07/12,Omaha Westside,A,13,11,2,L,37,43,,36,&nbsp;,,
01/13/12,@ Bellevue East,A,20,5,1,L,17,52,,39,&nbsp;,,
01/19/12,@ Millard West,A,19,5,1,L,39,55,,39,&nbsp;,,
01/20/12,Papillion-LaVista South,A,18,6,1,L,23,35,,39,&nbsp;,,
01/27/12,Omaha Northwest,A,4,19,4,W,55,35,,41,&nbsp;,,
01/28/12,Lincoln East,A,11,13,3,L,29,45,,33,&nbsp;,,
02/03/12,Omaha Marian,A,6,17,3,W,55,52,,44,&nbsp;,,
02/07/12,@ Lincoln North Star,A,6,18,3,L,34,37,,33,&nbsp;,,
02/10/12,@ Omaha Central,A,26,1,1,L,22,55,,39,&nbsp;,,
02/11/12,Lincoln High,A,3,19,4,W,68,41,,41,&nbsp;,,
02/14/12,Papillion-LaVista,A,12,12,2,L,25,46,,36,&nbsp;,,
02/17/12,Omaha North,A,10,14,3,L,43,56,,33,&nbsp;,,
02/21/12,@ Bellevue East,A,20,5,1,L,30,40,,39,&nbsp;,,

TotalPoints:,
Win %:,16.667%
Average Points:,36.833
