2008-2009 Volleyball Team Report for Niobrara
This report was generated on 12/07/11 at 5:31 am CST

Niobrara (2-21)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/09-09/09,(To Be Determined),,,,-,,,,,-,Ewing Tourney (4-Team 1-Day Tournament),Ewing, NE,
09/09,Stuart,D2,17,12,2,L,0,2,,36,Ewing Tourney,Ewing, NE,
09/09,Pope John,D2,21,10,2,L,0,2,,36,Ewing Tourney,Ewing, NE,
09/16/08,Verdigre,D2,5,17,4,L,0,2,,30,<font color="green">Triangular (host: Pope John)</font>,,
09/16/08,Pope John,D2,21,10,2,L,0,2,,36,<font color="green">Triangular (host: Pope John)</font>,,
09/19/08,@ Wausa,D2,9,16,3,L,0,3,,33,&nbsp;,,
09/22/08,Bloomfield,D1,12,11,2,L,0,2,,38,<font color="green">Triangular (host: Niobrara)</font>,,
09/22/08,Wynot,D2,21,3,1,L,0,2,,39,<font color="green">Triangular (host: Niobrara)</font>,,
09/30-09/30,(To Be Determined),,,,-,,,,,-,Niobrara Quad (4-Team 1-Day Tournament),Niobrara,
09/30,West Boyd,D1,21,8,2,L,0,2,,38,Niobrara Quad,Niobrara,
09/30,Lynch,D2,1,22,4,W,2,0,,41,Niobrara Quad,Niobrara,
10/02/08,Wausa,D2,9,16,3,L,0,2,,33,<font color="green">Triangular (host: Wausa)</font>,,
10/02/08,Orchard,D2,17,8,2,L,0,2,,36,<font color="green">Triangular (host: Wausa)</font>,,
10/03/08,Verdigre,D2,5,17,4,L,0,3,,30,&nbsp;,,
10/07/08,Santee,D2,8,15,3,L,1,2,,33,<font color="green">Triangular (host: Niobrara)</font>,,
10/07/08,Stuart,D2,17,12,2,L,0,2,,36,<font color="green">Triangular (host: Niobrara)</font>,,
10/09/08,@ Lynch,D2,1,22,4,L,0,3,,30,&nbsp;,,
10/14/08,Ewing,D2,33,0,1,L,0,2,,39,<font color="green">Triangular (host: Niobrara)</font>,,
10/14/08,Clearwater,D2,11,14,3,L,0,2,,33,<font color="green">Triangular (host: Niobrara)</font>,,
10/16/08,Stuart,D2,17,12,2,L,0,3,,36,&nbsp;,,
10/20-10/21,(To Be Determined),,,,-,,,,,-,Knox County Tournament (2/3-Day Tournament),Niobrara,
10/20,Bloomfield,D1,12,11,2,L,0,2,,38,Knox County Tournament,Niobrara,
10/23/08,@ St. Mary's,D2,12,13,3,L,1,3,,33,&nbsp;,,
10/27-10/31,(To Be Determined),,,,-,,,,,-,Niobrara Valley Conference Tournament (2/3-Day Tournament),Ewing/North Central/West Holt,
10/27,Ewing,D2,33,0,1,L,0,3,,39,Niobrara Valley Conference Tournament,Ewing/North Central/West Holt,
11/03/08,Stuart,D2,17,12,2,L,0,3,,36,&nbsp;,,
11/03/08,Lynch,D2,1,22,4,W,3,0,,41,&nbsp;,,

TotalPoints:,
Win %:,8.696%
Average Points:,35.652
