2009-2010 Girls Basketball Team Report for Omaha Benson
This report was generated on 06/24/14 at 8:34 am CDT

Omaha Benson (11-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03-12/05,Opponents:,,,,-,,,,,-,OPS Jamboree,Multiple Sites/Creighton University,
12/03,Omaha North,A,4,17,4,W,57,43,,41,OPS Jamboree,Multiple Sites/Creighton University,
12/04,Omaha Northwest,A,2,20,4,W,51,36,,41,OPS Jamboree,Multiple Sites/Creighton University,
12/05,Omaha Central,A,10,11,3,W,47,36,,44,OPS Jamboree,Multiple Sites/Creighton University,
12/12/09,@ Norfolk,A,8,13,3,L,41,49,,33,&nbsp;,,
12/17/09,@ Bellevue East,A,11,10,2,L,42,52,,36,&nbsp;,,
12/19-12/31,Opponents:,,,,-,,,,,-,Metro Holiday Tournament,Benson/UNO,
12/19,Papillion-LaVista South,A,14,8,2,L,33,51,,36,Metro Holiday Tournament,Benson/UNO,
12/29,Omaha South,A,4,17,4,W,64,34,,41,Metro Holiday Tournament,Benson/UNO,
01/05/10,Omaha Northwest,A,2,20,4,W,65,21,,41,&nbsp;,,
01/09/10,@ Omaha South,A,4,17,4,W,51,26,,41,&nbsp;,,
01/12/10,CB Thomas Jefferson IA,A,0,21,4,W,42,27,,41,&nbsp;,,
01/16/10,Lincoln High,A,2,19,4,W,53,30,,41,&nbsp;,,
01/22/10,@ Omaha Burke,A,9,13,3,W,53,50,,44,&nbsp;,,
01/23/10,Millard West,A,22,1,1,L,34,62,,39,&nbsp;,,
01/28/10,Omaha Marian,A,18,5,1,L,36,49,,39,&nbsp;,,
01/30/10,@ Papillion-LaVista,A,8,13,3,L,30,51,,33,&nbsp;,,
02/06/10,Omaha Central,A,10,11,3,L,55,64,,33,&nbsp;,,
02/12/10,Millard South,A,11,11,2,W,45,42,(OT),47,&nbsp;,,
02/13/10,@ Papillion-LaVista South,A,14,8,2,L,33,53,,36,&nbsp;,,
02/16/10,Omaha Bryan,A,1,20,4,W,63,23,,41,&nbsp;,,
02/19/10,Bellevue West,A,21,3,1,L,43,74,,39,&nbsp;,,
02/23/10,Grand Island,A,15,7,2,L,42,48,,36,&nbsp;,,

TotalPoints:,
Win %:,52.381%
Average Points:,39.190
